"source","number","clause","clause_type","const_order","Vposition","polarity","NPform","NPcase","NPnumber","NPcount","NPanimacy","GramRole"
"WRI",1,"Voodi raudraam kannatas kÃ¼ll inimeseÂ keha raskust , ","decl","SVXO","second","aff","NP","nom","sg","count","in","subject"
"WRI",2,"Mind kÃ¼lastas Karin ,","decl","OVS","second","aff","NP","nom","sg","count","an","subject"
"WRI",3,"Kus nad vÃ¤lja pÃ¤Ã¤sevad ,","inter","XSXV","final","aff","pron","nom","pl","count","an","subject"
"WRI",4,"VÃµi siis oli ta juba kustunud ,","decl","XVSX","second","aff","pron","nom","sg","count","in","subject"
"WRI",5,"Kuid siis Ã¼hel pÃ¤eval rehepeksu ajal unustasid nad valvsuse ","decl","XXVSO","other","aff","pron","nom","pl","count","an","subject"
"WRI",6,"Maie ei vaielnud talle kunagi vastu","decl","SVX ","second","neg","NP","nom","sg","count","an","subject"
"WRI",7,"Kuidas sa seda kÃ¼ll oskad ?","inter","XSOXV","final","aff","pron","nom","sg","count","an","subject"
"WRI",9,"Seda aga ei mÃµistnud Tereese .","decl","OXVS","other","neg","NP","nom","sg","count","an","subject"
"WRI",10,"Joosep tuli koju","decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"WRI",11,"Sohvi karjus suurtes valudes","decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"WRI",13,"Imelikul kombel ei tundnud ta solvumis- ega hÃ¤bitunnet hÃ¤rra Ã¶iseid kallistusi meenutades ,","decl","XVSOX","second","neg","pron","nom","sg","count","an","subject"
"WRI",14,"Ta , siga , juhtis vankri meelega nii ,","decl","SVOX","second","aff","pron","nom","sg","count","an","subject"
"WRI",15,"TÃ¼kk aega vaatas Harald linnahÃ¤rrale rusikais kÃ¤tega jÃ¤rele ,","decl","XVSX","second","aff","NP","nom","sg","count","an","subject"
"WRI",16,"MÃ¤dasoo oli tema nimel .","decl","SBX","second","aff","NP","nom","sg","count","in","subject"
"WRI",17,"Ja niisuguse mehega kavatseb Manda abielluda !","decl","XVSX","second","aff","NP","nom","sg","count","an","subject"
"WRI",21,"KÃµige uuema ilmega paistis olevat saun ,","decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"WRI",22,"Kuuldavasti on Pentagoniks kutsutud venelaste staabi hiigelhoone siiski veel Ãµhku laskmata .","decl","XBSX","second","aff","NP","nom","sg","count","in","subject"
"WRI",26,"Aolill oli selle otsustanud jÃ¤tta uritulepaigaks","decl","SVOX","second","aff","NP","nom","sg","count","an","subject"
"WRI",27,"Kas kellelgi on olulisi kÃ¼simusi","inter","XBS","second","aff","NP","par","pl","count","an","subject"
"WRI",28,"Nagu kiuste osutusid esimesed autojuhid naisterahvasteks ,","decl","XVSX","second","aff","NP","nom","pl","count","an","subject"
"WRI",29,"Ometigi on baptistid Ameerikas vÃ¤ga tunnustatud religioon","decl","XBSX","second","aff","NP","nom","pl","count","an","subject"
"WRI",30,"Kas ma kÃ¤itusin Tartus esimese mai Ã¶Ã¶si vÃ¤Ã¤ralt ?","inter","SVX","second","aff","pron","nom","sg","count","an","subject"
"WRI",31,", mina seda asja juba niisama ei jÃ¤ta .","decl","SOXXV","final","neg","pron","nom","sg","count","an","subject"
"WRI",33,"Oh tont nÃ¼Ã¼d on igal pool hullumaja","decl","XBXS","second","aff","NP","nom","sg","count","in","subject"
"WRI",34,", tema pÃ¤rast peab niisugune masin , kus Annika sees istub , pidurdama .","decl","XVS","second","aff","NP","nom","sg","count","in","subject"
"WRI",35,"ma mÃµtlesin enese jaoks vÃ¤lja kaks inimest","decl","SVXO","second","aff","pron","nom","sg","count","an","subject"
"WRI",36,"Ta on jumala eest nagu vÃ¤ikene laps ,","decl","SBX","second","aff","pron","nom","sg","count","an","subject"
"WRI",37,"miks Merilin vÃµpatas nii kÃµvasti ,","inter","XSVX","other","aff","NP","nom","sg","count","an","subject"
"WRI",38,"Miks ta minust nÃ¼Ã¼d nii demonstratiivselt eemale tÃµmbus ?","inter","XSXXXV","final","aff","pron","nom","sg","count","an","subject"
"WRI",39,"Ja taevas on hall ,","decl","SBX","second","aff","NP","nom","sg","count","in","subject"
"WRI",41,"Ta kuulab Ã¶Ã¶d ,","decl","SVO","second","aff","pron","nom","sg","count","an","subject"
"WRI",42,"Kas mina saan tema eest paluda ?","inter","SVXX","second","aff","pron","nom","sg","count","an","subject"
"WRI",43,"Ehk polegi nad surnud","decl","XBSX","second","neg","pron","nom","pl","count","an","subject"
"WRI",44,"ja nagu vahikord Ã¶Ã¶sel , saavad need lumivalgeks ;","decl","XVSX","second","aff","pron","nom","pl","count","in","subject"
"WRI",45,"Vilma tuli kÃµigepealt siia .","decl","SVX","second","aff","NP","nom","sg","count","an","subject"
"WRI",46,"Ãrgu ma arvaku ,","imper","VSX","first","neg","pron","nom","sg","count","an","subject"
"WRI",48,"Ma karjusin ,","decl","SV","second","aff","pron","nom","sg","count","an","subject"
"WRI",49,"Nii et teie ei teagi ,","decl","SV","second","neg","pron","nom","pl","count","an","subject"
"WRI",50,"Ta oli tulistanud mind minu endaga oimetuks .","decl","SVOX","second","aff","pron","nom","sg","count","an","subject"
"WRI",51,"Pooleteise tunni pÃ¤rast saabus kaks bandiiti .","decl","XVS","second","aff","NP","nom","pl","count","an","subject"
"WRI",52,"Alfred oli Kuramaal lahinguid pidades sootuks teised mÃµtted saanud .","decl","SVXOX","second","aff","NP","nom","sg","count","an","subject"
