E;j;E;j;E;j;E;j
;Pt/C;;ZIF-N-C@900;;Fe/ZIFN-C@900;;FeCo/ZIFN-C@900
1,110536885;0,006866468;--;--;1,048919815;0,078364781;--;--
1,108892804;8,55E-04;1,048686951;0,043534259;1,050853607;0,01938489;1,048655396;0,103993319
1,107138504;1,11E-08;1,050642059;0,030097183;1,052850052;0,011537513;1,050528564;0,035250917
1,105332891;3,05E-04;1,052636841;0,02740354;1,054818726;0,009575669;1,05250354;0,021518007
1,103468042;2,14E-04;1,054608734;0,026469328;1,056791794;0,008594746;1,054460327;0,017454186
1,101611797;1,22E-04;1,056581238;0,02579981;1,056634607;0,003848952;1,056423584;0,015834886
1,099738538;2,14E-04;1,056227234;0,023878448;1,054743977;0,004080948;1,056786377;-0,015937649
1,097851124;2,59E-04;1,054290436;0,023908031;1,052762323;0,004042022;1,0550245;-0,022969149
1,095920807;6,26E-04;1,052336548;0,02399211;1,050799088;0,003876978;1,053084595;-0,024677199
1,094011207;9,00E-04;1,050342682;0,023633996;1,048830688;0,003799127;1,051138916;-0,024815773
1,092095211;7,78E-04;1,048376892;0,023880005;1,046830124;0,003425442;1,049186401;-0,025371629
1,090174681;8,44E-04;1,046405457;0,023978097;1,044856369;0,0032386;1,047197754;-0,025975753
1,088212746;0,001184084;1,044403412;0,024320641;1,042882477;0,003176319;1,045231567;-0,025876104
1,086279899;9,83E-04;1,042431641;0,023922044;1,040905289;0,00320746;1,043264038;-0,026003779
1,084342316;8,39E-04;1,040457443;0,024421848;1,038897308;0,003145179;1,041295654;-0,02612367
1,082400064;9,14E-04;1,03848381;0,024295729;1,036920395;0,003114039;1,039293945;-0,026048933
1,080426532;9,75E-04;1,036477966;0,024378251;1,034942383;0,003098468;1,037322998;-0,026298056
1,078479353;7,13E-04;1,034504227;0,02431597;1,032965057;0,002989477;1,035352051;-0,026375907
1,076528512;7,51E-04;1,032529892;0,024252132;1,030988144;0,002724784;1,033377686;-0,026173494
1,074577522;5,28E-04;1,030554993;0,024518383;1,028976868;0,002958337;1,03140271;-0,025955512
1,072592162;9,16E-05;1,028575012;0,024635159;1,026996933;0,003005047;1,029400146;-0,026422617
1,07063615;2,75E-04;1,026569839;0,024476343;1,025018921;0,002724784;1,027421021;-0,025768669
1,068681226;9,16E-05;1,024593384;0,024526168;1,023008606;0,002646933;1,025446899;-0,026095643
1,066692654;-3,36E-04;1,022616501;0,024432747;1,021028259;0,002678073;1,023471802;-0,026064503
1,06473215;-3,66E-04;1,020608414;0,024720795;1,019048874;0,002537941;1,021461182;-0,025503976
1,062773279;-7,78E-04;1,018630157;0,024638273;1,017037186;0,00244452;1,01948584;-0,025768669
1,060811959;-8,70E-04;1,016651703;0,024647615;1,01505574;0,002646933;1,017508423;-0,025628538
1,058820392;-0,001159668;1,01467543;0,024527725;1,013076355;0,002226538;1,015497437;-0,025348274
1,056859888;-0,001663207;1,01269693;0,024491913;1,011065079;0,00238224;1,013521851;-0,025566257
1,054896254;-0,002105714;1,010690231;0,024311299;1,009083771;0,00239781;1,0115448;-0,025597397
1,052932619;-0,002319336;1,00871022;0,024544852;1,007102737;0,002335529;1,009563477;-0,025208142
1,050941325;-0,003097533;1,006732788;0,024345554;1,005120468;0,002506801;1,007556519;-0,025363844
1,048978507;-0,003707882;1,004755783;0,024287944;1,003110703;0,002070836;1,005579102;-0,025550687
1,047015145;-0,004425042;1,00274675;0,024097988;1,001129257;0,002179827;1,003597412;-0,025145862
1,045024667;-0,005325321;1,000767395;0,024082417;0,999147812;0,002070836;1,001620361;-0,025239283
1,04306076;-0,005996696;0,998788666;0,024270817;0,99713681;0,001915134;0,999610596;-0,025130291
1,041097126;-0,006591788;0,996779144;0,023747658;0,995154541;0,002024125;0,997629395;-0,024803317
1,039138391;-0,008254996;0,9948013;0,024255247;0,993173645;0,001961844;0,995653564;-0,025254853
1,037175981;-0,009246817;0,992822571;0,023567044;0,991192612;0,001915134;0,993672974;-0,024912309
1,035186729;-0,010498026;0,990843399;0,023998338;0,989180099;0,001915134;0,991661133;-0,024756607
1,033227586;-0,011764508;0,98883429;0,023493864;0,98719838;0,001821713;0,989682495;-0,024694326
1,031267354;-0,013092019;0,986855179;0,02371029;0,985218307;0,00165044;0,987703125;-0,024803317
1,02927851;-0,014419554;0,984877365;0,023241627;0,983237137;0,00163487;0,985690186;-0,024678756
1,027323723;-0,016571067;0,98289917;0,023210487;0,981224075;0,001572589;0,983712524;-0,024787747
1,025365804;-0,017913829;0,980889633;0,022930223;0,979244415;0,001370177;0,9817323;-0,024756607
1,023412786;-0,020019506;0,978909756;0,023009943;0,977262695;0,001354607;0,979749634;-0,024476343
1,021427345;-0,021972661;0,976931;0,022913096;0,975250458;0,001307896;0,97774231;-0,024865598
1,019475688;-0,024276726;0,974951164;0,022871835;0,973269836;0,001105484;0,975761841;-0,024787747
1,017527842;-0,027374288;0,972943733;0,022627383;0,971288666;8,56E-04;0,973779541;-0,024600905
1,015578362;-0,029754644;0,970963509;0,022477909;0,969306808;9,81E-04;0,971802612;-0,024787747
1,013599318;-0,032150261;0,968985062;0,022185968;0,967296082;6,54E-04;0,969790405;-0,024616475
1,0116561;-0,035644521;0,967006393;0,022198424;0,965314362;6,23E-04;0,96780957;-0,024445203
1,009712201;-0,039337138;0,964994736;0,022067634;0,963333054;5,92E-04;0,965830933;-0,024896738
1,007771841;-0,042846683;0,963017181;0,021711077;0,961350647;4,20E-04;0,963819092;-0,024818888
1,005802596;-0,046310433;0,96103714;0,021670595;0,959338821;3,58E-04;0,961837524;-0,024569764
1,003866456;-0,050582901;0,959028229;0,021306252;0,957358749;1,25E-04;0,959859863;-0,024959019
1,001933173;-0,055038453;0,957049286;0,021184804;0,955377853;-9,34E-05;0,957877319;-0,024678756
1,000001116;-0,059463484;0,955069473;0,020996405;0,953365616;-4,67E-05;0,955896484;-0,024725466
0,998043304;-0,064453122;0,953090027;0,020895199;0,951385132;-4,05E-04;0,953887329;-0,02505244
0,996116964;-0,069580072;0,951111267;0,020537084;0,949402863;-4,05E-04;0,951907104;-0,025130291
0,994197428;-0,075668312;0,949100525;0,020530856;0,94739035;-3,74E-04;0,94992627;-0,02505244
0,992245742;-0,081710796;0,947122803;0,020331558;0,945412338;-9,19E-04;0,947917114;-0,025379414
0,990331378;-0,08798217;0,945142136;0,019950088;0,943429932;-9,34E-04;0,945935181;-0,025301563
0,988421642;-0,095046992;0,943132172;0,020113575;0,941449448;-0,001354607;0,943955444;-0,025535116
0,986512859;-0,102157576;0,94115303;0,019514123;0,939439545;-0,00160373;0,941978638;-0,025908801
0,984579003;-0,109771712;0,939175247;0,019710307;0,937458099;-0,00160373;0,939965332;-0,025659678
0,982678115;-0,117645256;0,937195831;0,01906103;0,935478439;-0,002039695;0,937986084;-0,025971082
0,980781718;-0,126205439;0,935186325;0,018959824;0,933467987;-0,002273248;0,936008423;-0,026422617
0,978891854;-0,135635395;0,933205551;0,018807236;0,931487228;-0,002646933;0,93402771;-0,026547179
0,976975011;-0,145263679;0,931227325;0,018394626;0,929508118;-0,002989477;0,932016846;-0,02667174
0,975092633;-0,162689206;0,929248383;0,018055196;0,92749794;-0,003347591;0,930040894;-0,027232267
0,973215155;-0,170913689;0,927239532;0,017996029;0,925517593;-0,003565574;0,928059326;-0,027045425
0,971311243;-0,179672245;0,925259903;0,017695524;0,923539581;-0,004141671;0,926079102;-0,027341259
0,969443292;-0,189041129;0,923279755;0,01761923;0,921560883;-0,004530926;0,924072876;-0,028026347
0,967583508;-0,198745718;0,921300842;0,017276686;0,919582596;-0,005169304;0,922091919;-0,028119768
0,965726447;-0,209518424;0,919291809;0,01694037;0,917574203;-0,005605269;0,920115112;-0,028695866
0,96384295;-0,220489493;0,917312622;0,016781554;0,915595367;-0,005947814;0,918106567;-0,029209682
0,961998138;-0,231918314;0,915333527;0,016519975;0,913617767;-0,0064772;0,916126587;-0,029225252
0,96015741;-0,244323712;0,913355392;0,016269295;0,911610336;-0,007131148;0,914150879;-0,030066043
0,958322125;-0,257217386;0,911345383;0,015814645;0,909634109;-0,007925228;0,912174927;-0,030719991
0,956461768;-0,270355223;0,909366852;0,015464316;0,907657333;-0,008532466;0,910165405;-0,031000254
0,954638733;-0,284835838;0,907388702;0,015199622;0,905681381;-0,009248695;0,908219849;-0,031607492
0,952819781;-0,299316416;0,905409698;0,01483528;0,903675186;-0,010058345;0,906213623;-0,032354861
0,951011719;-0,314620946;0,903430862;0,014640652;0,901702667;-0,011163828;0,904236084;-0,032915388
0,9491745;-0,330596928;0,901419861;0,014287209;0,899730286;-0,012378303;0,90226062;-0,033771748
0,947375964;-0,347320549;0,899443008;0,01398359;0,897755569;-0,013312515;0,900286865;-0,03467482
0,945584235;-0,364868184;0,897463455;0,01364416;0,895783463;-0,014433569;0,898280029;-0,035328768
0,943796588;-0,383102422;0,895485641;0,013033808;0,893780151;-0,015570193;0,896307129;-0,036465392
0,941983868;-0,401397698;0,893475647;0,013138129;0,891812027;-0,017080502;0,894335815;-0,037773288
0,940209833;-0,421112051;0,891497818;0,012358062;0,889844177;-0,018808793;0,892328857;-0,038427236
0,93843988;-0,441863993;0,889519058;0,012326922;0,887849655;-0,02100419;0,890357788;-0,039844124
0,936648938;-0,4624939;0,887542221;0,01157021;0,885879059;-0,022265376;0,888387695;-0,041292152
