j;V;PD;;j;V;PD;j;V;PD;j;V;PD;j;V;PD;j;V;PD
mA/cm2;mV;mW/m2;;mA/cm2;mV;mW/m2;mA/cm2;mV;mW/m2;mA/cm2;mV;mW/m2;mA/cm2;mV;mW/m2;mA/cm2;mV;mW/m2
;CF;CF;;;CF-ZIF8;CF-ZIF8;;CF-Co/ZIF8;CF-Co/ZIF8;;CF-Fe/ZIF8;CF-Fe/ZIF8;;CF-FeCo/ZIF8;CF-FeCo/ZIF8;;Pt/C;Pt/C
--;578;1,340626003;0,0670313;--;684;1,877431782;--;700;1,966292135;--;763,3;2,337989125;--;809;2,62632825;--;810;2,63282504
--;538;1,548657036;0,077432852;--;657,2;2,310924773;--;624,6;2,08734703;--;725,2;2,813884644;--;775;3,213616907;--;788,2;3,324019476
--;509;2,079301766;0,103965088;--;601,5;2,903709872;--;616,8;3,053308507;--;698,2;3,912385554;--;680;3,711075441;--;745,8;4,464026003
--;478;3,667479936;0,183373997;0,001878025;589,7;5,581799197;0,001734076;544,5;4,75891252;0,001055056;657,3;6,93488427;0,00105008;654,2;6,86962504;0,001051525;655,1;6,888539486
0,001743631;438;7,698394864;0,384919743;0,004390127;551,4;12,20072071;0,003994427;501,7;10,100437;0,002488764;620,2;15,43531461;0,002530096;630,5;15,95225722;0,002453852;611,5;15,00530698
0,003343949;420;14,15730337;0,707865169;0,007993631;502;20,22504013;0,007452229;468;17,57817014;0,004941413;615,7;30,42427689;0,004902087;610,8;29,94194543;0,004813002;599,7;28,86357063
0,028980892;364;90,33707865;4,516853933;0,076990446;483,5;187,6181782;0,057643312;362;105,1717496;0,048571429;605,2;293,9542857;0,046974318;585,3;274,9406822;0,045770465;570,3;261,0289647
0,032643312;205;110,4558587;5,522792937;0,122611465;385;237,9213483;0,096878981;304,2;148,5355377;0,093980738;585,5;550,2572231;0,088298555;550,1;485,7303531;0,085730337;534,1;457,8857303
0,049734607;187,4;120,9506688;6,04753344;0,144532909;272,3;198,3608614;0,146390658;275,8;203,4928839;0,128437667;480,1;616,6292402;0,130444088;487,6;636,0453719;0,130952381;489,5;641,0119048
0,084952229;106,7;147,3715088;7,368575441;0,172292994;108,2;93,95858748;0,398089172;250;501,6051364;0,256420546;319,5;819,2636437;0,354654896;441,9;1567,219984;0,367094703;457,4;1679,091172
0,152388535;95,7;107,00626;5,350313002;0,207006369;65;67,81701445;0,50955414;160;410,9149278;0,321669342;200,4;644,6253612;0,409630819;255,2;1045,377849;0,458747994;285,8;1311,101766
;;;;--;;--;0,710191083;44,6;159,6436597;0,368378812;45,9;169,0858748;0,803370787;100,1;804,1741573;0,621187801;77,4;480,7993579
