E;360;610;910;1900;3100;4600
;0,075375304;0,07666763;0,076231665;0,076107103;0,06857113;0,075655567
;0,016551115;0,017983573;0,017578748;0,017360765;0,008703738;0,016644536
;0,009809222;0,011101548;0,010572161;0,010759003;0,001525879;0,009855932
;0,007738386;0,009217554;0,008703738;0,008314483;-8,88E-04;0,007878518
1,056564697;0,006850885;0,008252202;0,007458122;0,007582684;-0,001899564;0,0064772
1,056971333;-0,002290375;-9,33E-04;-0,001597502;-0,001683138;-0,009121019;-0,001841954
1,0551104;-0,003145179;-0,002055265;-0,002678073;-0,002491231;-0,008734878;-0,002366669
1,053163672;-0,0032386;-0,002164257;-0,002662503;-0,002646933;-0,00804979;-0,002242108
1,05117251;-0,003160749;-0,00238224;-0,002662503;-0,002662503;-0,007816237;-0,00246009
1,049206885;-0,003020617;-0,002273248;-0,002273248;-0,002787065;-0,007333561;-0,002195397
1,047236133;-0,00325417;-0,002506801;-0,002896056;-0,002927196;-0,007162289;-0,002475661
1,045233691;-0,00322303;-0,002646933;-0,003051758;-0,003036188;-0,007084438;-0,00246009
1,043259131;-0,003441013;-0,002911626;-0,00320746;-0,003020617;-0,006586192;-0,00241338
1,041284863;-0,003503293;-0,003020617;-0,003098468;-0,003129609;-0,006601762;-0,002351099
1,039309277;-0,003627855;-0,002958337;-0,003067328;-0,00319189;-0,006087945;-0,00238224
1,037300391;-0,003316451;-0,003114039;-0,002989477;-0,002958337;-0,006087945;-0,00244452
1,035325244;-0,003643425;-0,003051758;-0,003378732;-0,00322303;-0,005605269;-0,00239781
1,0333479;-0,003565574;-0,003129609;-0,003363162;-0,003145179;-0,005465138;-0,002335529
1,031368945;-0,003456583;-0,003129609;-0,002973907;-0,002973907;-0,005013602;-0,002242108
1,029358301;-0,00325417;-0,002880486;-0,003082898;-0,002771494;-0,004998032;-0,002117546
1,02737876;-0,003114039;-0,002849345;-0,002849345;-0,002678073;-0,004764479;-0,001837283
1,0253979;-0,003534434;-0,003129609;-0,003316451;-0,002787065;-0,004733339;-0,002039695
1,023418506;-0,003425442;-0,002802635;-0,003269741;-0,002709214;-0,004468645;-0,001868423
1,021408447;-0,003316451;-0,002818205;-0,002740354;-0,002600222;-0,004297373;-0,001759432
1,019428906;-0,003378732;-0,002678073;-0,002942766;-0,002755924;-0,004328514;-0,001899564
1,0174479;-0,002989477;-0,002662503;-0,002942766;-0,002709214;-0,00406382;-0,001572589
1,015467773;-0,003487723;-0,002911626;-0,002989477;-0,002755924;-0,00403268;-0,001930704
1,013455518;-0,003378732;-0,002833775;-0,003160749;-0,002646933;-0,00401711;-0,00160373
1,01147627;-0,003627855;-0,002973907;-0,00319189;-0,002896056;-0,003845838;-0,001775002
1,009494092;-0,003627855;-0,002989477;-0,003098468;-0,002755924;-0,003954829;-0,001712721
1,007482861;-0,003269741;-0,002693643;-0,002896056;-0,002724784;-0,003814697;-0,001728291
1,005502734;-0,003736846;-0,002942766;-0,003176319;-0,002864915;-0,003783557;-0,001525879
1,003521875;-0,003565574;-0,003051758;-0,003550004;-0,002927196;-0,003690136;-0,001743862
1,001538965;-0,00401711;-0,003098468;-0,00319189;-0,002818205;-0,003565574;-0,00163487
0,999528027;-0,003456583;-0,003082898;-0,003114039;-0,002818205;-0,003394302;-0,00160373
0,99754585;-0,003612285;-0,003129609;-0,003347591;-0,002818205;-0,003596715;-0,0016193
0,995564404;-0,003627855;-0,003316451;-0,003347591;-0,002818205;-0,003534434;-0,0016193
0,993584863;-0,003799127;-0,00325417;-0,003300881;-0,002958337;-0,003425442;-0,001463598
0,991571582;-0,003814697;-0,003456583;-0,00320746;-0,002989477;-0,003285311;-0,001759432
0,989588232;-0,003581144;-0,003596715;-0,003332021;-0,002896056;-0,003518864;-0,001712721
0,987608252;-0,003674566;-0,0032386;-0,003300881;-0,002973907;-0,003394302;-0,0016193
0,985595117;-0,003596715;-0,003534434;-0,003518864;-0,002973907;-0,003285311;-0,001915134
0,9836125;-0,003752416;-0,003487723;-0,003269741;-0,002864915;-0,003269741;-0,001837283
0,981632813;-0,003861408;-0,003472153;-0,00322303;-0,003098468;-0,003082898;-0,001697151
0,979648145;-0,003752416;-0,003643425;-0,003394302;-0,002958337;-0,003409872;-0,001883993
0,977637207;-0,003939259;-0,003908118;-0,003752416;-0,003269741;-0,003658995;-0,001915134
0,975652979;-0,003736846;-0,003472153;-0,003658995;-0,002880486;-0,00322303;-0,001821713
0,973672412;-0,00401711;-0,003783557;-0,003565574;-0,003082898;-0,003425442;-0,002008555
0,971658691;-0,003799127;-0,003550004;-0,003285311;-0,002833775;-0,003051758;-0,001666011
0,969680176;-0,003518864;-0,003643425;-0,003363162;-0,00325417;-0,003332021;-0,001852853
0,967695215;-0,003705706;-0,003394302;-0,003472153;-0,002911626;-0,003145179;-0,001790572
0,965712598;-0,003892548;-0,003690136;-0,003674566;-0,003176319;-0,003487723;-0,002179827
0,963701221;-0,003845838;-0,003456583;-0,003441013;-0,003082898;-0,00322303;-0,001697151
0,961719189;-0,00404825;-0,003581144;-0,002973907;-0,003160749;-0,003129609;-0,001806142
0,959737744;-0,003643425;-0,003441013;-0,003487723;-0,003285311;-0,00325417;-0,001868423
0,957754102;-0,003830267;-0,003503293;-0,003332021;-0,003114039;-0,00319189;-0,001961844
0,955741699;-0,003861408;-0,003658995;-0,003939259;-0,003300881;-0,003316451;-0,001977415
0,953756445;-0,004297373;-0,003565574;-0,003487723;-0,002927196;-0,003347591;-0,002055265
0,951777344;-0,003876978;-0,003612285;-0,003316451;-0,00322303;-0,00322303;-0,001837283
0,949793262;-0,00400154;-0,003612285;-0,003596715;-0,00319189;-0,0032386;-0,002055265
0,947781445;-0,003783557;-0,003658995;-0,003690136;-0,00325417;-0,003441013;-0,002117546
0,945798682;-0,004172812;-0,003487723;-0,003690136;-0,003129609;-0,00322303;-0,002055265
0,943816357;-0,00406382;-0,00403268;-0,004219522;-0,003518864;-0,003643425;-0,002506801
0,941835205;-0,004157242;-0,003721276;-0,003425442;-0,003441013;-0,003300881;-0,002257678
0,939825293;-0,005542989;-0,005418427;-0,005309436;-0,005293866;-0,0048579;-0,00320746
0,937839014;-0,004094961;-0,003954829;-0,003908118;-0,003347591;-0,003347591;-0,002366669
0,93585918;-0,004421935;-0,004421935;-0,004157242;-0,003876978;-0,003861408;-0,002506801
0,933844873;-0,004562067;-0,004328514;-0,004126101;-0,003705706;-0,003721276;-0,00242895
0,931864893;-0,004499786;-0,004344084;-0,004219522;-0,00400154;-0,00401711;-0,002709214
0,929879932;-0,004390794;-0,004468645;-0,003923689;-0,003627855;-0,003736846;-0,002506801
