Time;OCV;;COD;;OCV;OCV
days;mV;;mg O2/L;;mV;mV
;r1;;Avg,;;r2;r3
1;239,55;10,6773124;1194,75;7,424621202;320;158,6
2;339,3;16,26345597;909,5;38,32518754;385;188,4
3;519,25;8,555992052;535;17,25340546;487,6;221,4
4;375;7,071067812;155,1;66,18519472;421;275,6
5;571,3;29,27422074;1200;14,14213562;465,3;301,5
6;606,4;7,919595949;944,8;13,01076477;555,2;289,4
7;370,25;13,78858223;537;18,38477631;447;227,9
8;632,95;24,11234124;175,5;14,8492424;525,8;256,4
9;717,65;24,74980874;1241,5;23,33452378;554;288,1
10;790;14,14213562;870,8;35,07249635;619;247,3
11;815;8,485281374;489;9,899494937;530;198,5
12;744,5;7,778174593;200;28,28427125;588;110,4
