Time (h);mA/cm2;mA/cm2;mA/cm2
;FeN-C@900;FeCo-N-C@900;ZifN-C@900
0,018421383;100;100;100
0,051754717;98,31162559;98,7071726;98,7440714
0,101754716;97,1749222;97,63426855;97,46023102
0,151754716;96,67265791;97,26791107;96,81831082
0,201754716;96,01178385;97,13706911;96,17639063
0,251754716;95,74743423;96,09033345;95,84147575
0,301754716;95,35090979;95,88098632;95,31119385
0,351754716;94,95438535;95,56696563;94,75300238
0,401754716;95,03369024;95,35761849;94,50181622
0,451754716;94,82221054;95,14827136;94,22272048
0,501754715;94,61073084;94,93892423;94,08317261
0,551754715;94,50499099;94,75574549;94,16690133
0,601754715;94,13490151;95,0174294;94,36226835
0,651754715;94,18777144;94,62490353;93,91571517
0,701754715;94,02916166;94,52022997;93,60870986
0,760088048;94,02916166;94,52022997;93,3575237
0,801754715;93,97629174;94,52022997;93,32961412
0,851754715;93,76481204;94,36321962;93,19006626
0,901754714;93,73837708;94,31088284;92,99469924
0,951754714;93,71194211;94,4155564;92,79933223
1,001754714;93,65907219;94,20620927;93,05051839
1,251754714;93,20967783;93,99686214;91,90622587
1,501754713;92,81315339;93,55199948;91,79458758
1,751754712;92,68097858;93,47349431;90,65029506
2,001754712;92,44306391;93,26414718;90,48283762
2,251754711;92,15227932;93,08096844;90,20374188
2,50175471;92,3108891;92,8716213;89,7571887
2,75175471;91,86149474;92,68844256;89,42227382
3,001754709;91,1568079;92,8716213;89,28272595
3,254695419;92,20514925;92,79311613;89,36645467
3,504695419;91,83505977;92,32208508;89,53391211
3,754695418;91,49140526;92,55760061;89,31063553
4,004695417;91,49140526;92,34825348;89,31063553
4,254695417;91,2534906;92,50526382;89,3385451
4,504695416;91,67645;91,79871725;89,3385451
4,754695415;92,04653947;91,82488565;89,2269068
5,004695415;92,07297444;92,16507474;89,14317808
5,254695414;91,80862481;92,19124313;88,97572064
5,504695414;91,51784022;91,79871725;88,89199192
5,754695413;91,62358007;92,19124313;88,94781107
6,004695412;91,01557594;91,74638047;89,14317808
6,257607099;91,59714511;91,85105404;89,14317808
6,507607099;90,85696616;92,00806439;89,05944936
6,757607098;91,0420109;91,87722243;89,17108766
7,007607097;90,69835639;91,61553851;89,09999956
--;--;91,43235977;88,79299425
7,257607097;90,56618157;91,9557276;88,79299425
7,507607096;90,24896202;91,40619138;88,7371751
7,757607095;90,4075718;91,77254886;88,87672297
8,007607095;90,27539699;91,40619138;88,96045169
8,257607094;90,1960921;91,27534943;88,70926553
8,49927376;89,90530751;91,43235977;88,93254211
8,757607093;90,01104736;90,98749712;88,76508467
9,007607092;89,85243759;90,85665516;89,09999956
9,252184189;90,4075718;91,32768621;89,01627084
9,502184188;90,16965714;91,38002299;88,65344638
9,752184188;89,79956766;91,0398339;88,93254211
9,98551752;89,69382781;91,14450747;88,76508467
