E;j;E;j;E;j;E;j
;Fe/ZIF;;Fe/ZIF_NaCN;;FeCo/ZIF;;FeCo/ZIF_NaCN
1,048919815;0,078364781;1,057475098;--;1,056786377;--;--;0,216581384
1,050853607;0,01938489;1,056529053;0,12350277;1,0550245;0,103993319;1,049235352;0,08392334
1,052850052;0,011537513;1,05454541;0,139041823;1,053084595;0,035250917;1,051249512;0,050136021
1,054818726;0,009575669;1,052561768;0,145036347;1,051138916;0,021518007;1,053233154;0,034565828
1,056791794;0,008594746;1,050578125;0,150299072;1,049186401;0,017454186;1,055247314;0,026002222
1,056634607;0,003848952;1,048563965;0,150999731;1,047197754;0,015834886;1,057230957;0,017594318
1,054743977;0,004080948;1,046580322;0,033164511;1,045231567;-0,015937649;1,056803711;0,00965352
1,052762323;0,004042022;1,04459668;-0,001089914;1,043264038;-0,022969149;1,054820068;0,007426982
1,050799088;0,003876978;1,042613037;-0,011490802;1,041295654;-0,024677199;1,052836426;0,002615792
1,048830688;0,003799127;1,040598877;-0,018793223;1,039293945;-0,024815773;1,050852783;-0,003705706
1,046830124;0,003425442;1,038615234;-0,021860551;1,037322998;-0,025371629;1,048838623;-0,006305928
1,044856369;0,0032386;1,036631592;-0,025581827;1,035352051;-0,025975753;1,04685498;-0,009046282
1,042882477;0,003176319;1,034647949;-0,029162971;1,033377686;-0,025876104;1,044871338;-0,013919752
1,040905289;0,00320746;1,032664307;-0,031809904;1,03140271;-0,026003779;1,042887695;-0,016224141
1,038897308;0,003145179;1,030680664;-0,032930958;1,029400146;-0,02612367;1,040873535;-0,016519975
1,036920395;0,003114039;1,028666504;-0,035032934;1,027421021;-0,026048933;1,038889893;-0,020879629
1,034942383;0,003098468;1,026682861;-0,037025919;1,025446899;-0,026298056;1,03690625;-0,023059456
1,032965057;0,002989477;1,024668701;-0,037508595;1,023471802;-0,026375907;1,034922607;-0,025301563
1,030988144;0,002724784;1,022685059;-0,03956386;1,021461182;-0,026173494;1,032908447;-0,027637092
1,028976868;0,002958337;1,020701416;-0,042428776;1,01948584;-0,025955512;1,030924805;-0,029816919
1,026996933;0,003005047;1,018717773;-0,041478994;1,017508423;-0,026422617;1,028941162;-0,031124816
1,025018921;0,002724784;1,016703613;-0,042895881;1,015497437;-0,025768669;1,02695752;-0,031342798
1,023008606;0,002646933;1,014719971;-0,04442176;1,013521851;-0,026095643;1,024973877;-0,03472153
1,021028259;0,002678073;1,012736328;-0,04523141;1,0115448;-0,026064503;1,022959717;-0,035437759
1,019048874;0,002537941;1,010752686;-0,045278121;1,009563477;-0,025503976;1,020976074;-0,035842584
1,017037186;0,00244452;1,008769043;-0,046710579;1,007556519;-0,025768669;1,018992432;-0,03953272
1,01505574;0,002646933;1,006754883;-0,047457948;1,005579102;-0,025628538;1,016978271;-0,039252456
1,013076355;0,002226538;1,00477124;-0,048049615;1,003597412;-0,025348274;1,014994629;-0,035297627
1,011065079;0,00238224;1,002787598;-0,049373082;1,001620361;-0,025566257;1,013010986;-0,042226363
1,009083771;0,00239781;1,000803955;-0,049559924;0,999610596;-0,025597397;1,011027344;-0,043767812
1,007102737;0,002335529;0,998789795;-0,050120451;0,997629395;-0,025208142;1,009043701;-0,040513642
1,005120468;0,002506801;0,996806152;-0,049886898;0,995653564;-0,025363844;1,007029541;-0,046368035
1,003110703;0,002070836;0,99482251;-0,052331418;0,993672974;-0,025550687;1,005045898;-0,045387112
1,001129257;0,002179827;0,99280835;-0,052082295;0,991661133;-0,025145862;1,003062256;-0,044141497
0,999147812;0,002070836;0,990824707;-0,050665408;0,989682495;-0,025239283;1,001078613;-0,047566939
0,99713681;0,001915134;0,988841064;-0,054402254;0,987703125;-0,025130291;0,999064453;-0,049139529
0,995154541;0,002024125;0,986857422;-0,054635807;0,985690186;-0,024803317;0,997080811;-0,04924852
0,993173645;0,001961844;0,984873779;-0,054386684;0,983712524;-0,025254853;0,995097168;-0,051007952
0,991192612;0,001915134;0,982859619;-0,055258615;0,9817323;-0,024912309;0,993083008;-0,051724181
0,989180099;0,001915134;0,980875977;-0,056613221;0,979749634;-0,024756607;0,991099365;-0,050696548
0,98719838;0,001821713;0,978892334;-0,057376161;0,97774231;-0,024694326;0,989115723;-0,054277693
0,985218307;0,00165044;0,976908691;-0,057454012;0,975761841;-0,024803317;0,98713208;-0,053795017
0,983237137;0,00163487;0,974925049;-0,058870899;0,973779541;-0,024678756;0,985148438;-0,053639315
0,981224075;0,001572589;0,972910889;-0,058450504;0,971802612;-0,024787747;0,983164795;-0,05571015
0,979244415;0,001370177;0,970927246;-0,059151163;0,969790405;-0,024756607;0,981150635;-0,056628792
0,977262695;0,001354607;0,968943604;-0,060770463;0,96780957;-0,024476343;0,979166992;-0,057905547
0,975250458;0,001307896;0,966959961;-0,062047219;0,965830933;-0,024865598;0,97718335;-0,058668487
0,973269836;0,001105484;0,964945801;-0,062452044;0,963819092;-0,024787747;0,975199707;-0,060256647
0,971288666;8,56E-04;0,962962158;-0,063884502;0,961837524;-0,024600905;0,973185547;-0,062016078
0,969306808;9,81E-04;0,960978516;-0,065145687;0,959859863;-0,024787747;0,971201904;-0,063526387
0,967296082;6,54E-04;0,958994873;-0,064912134;0,957877319;-0,024616475;0,969218262;-0,064927704
0,965314362;6,23E-04;0,956980713;-0,067403365;0,955896484;-0,024445203;0,967234619;-0,063277264
0,963333054;5,92E-04;0,95499707;-0,070019158;0,953887329;-0,024896738;0,965220459;-0,065659504
0,961350647;4,20E-04;0,953013428;-0,068290866;0,951907104;-0,024818888;0,963236816;-0,067309944
0,959338821;3,58E-04;0,951029785;-0,068524419;0,94992627;-0,024569764;0,961253174;-0,067465646
0,957358749;1,25E-04;0,949015625;-0,070128149;0,947917114;-0,024959019;0,959269531;-0,066702706
0,955377853;-9,34E-05;0,947031982;-0,071560607;0,945935181;-0,024678756;0,957255371;-0,071685168
