E;j;E;j;E;j;E;j;E;j;E;j
V;ZIF-8_mA/cm2;V;ZIF-8_mA/cm2;V;Fe/ZIF-8_mA/cm2;V;Fe/ZIF-8_mA/cm2;V;FeCo/ZIF-8_mA/cm2;V;FeCo/ZIF-8_mA/cm2
--;--;1,057169922;0,288359973;--;--;1,05756665;0,550717724;--;--;1,057932861;1,047406878
1,046448975;--;1,055186279;0,160404127;1,049448975;0,119750354;1,05555249;0,359048649;1,046448975;--;1,055949219;0,784270617
1,048463135;--;1,053172119;0,100739148;1,051432617;0,20258378;1,053568848;0,226421745;1,048493652;--;1,053935059;0,579989686
1,050507813;--;1,051188477;0,064647441;1,053477295;0,259555116;1,051585205;0,128158258;1,050477295;--;1,051951416;0,415568449
1,052491455;--;1,049174316;0,03957943;1,055460938;0,299259108;1,049601563;0,05245598;1,052460938;--;1,049937256;0,280730578
1,054475098;--;1,047190674;0,021049344;1,057475098;0,328063965;1,047587402;-0,007346017;1,054475098;--;1,047953613;0,169855235
1,053590088;--;1,045176514;0,005331234;1,056498535;0,12021746;1,04560376;-0,054993921;1,053742676;--;1,045939453;0,076714341
1,051575928;--;1,043192871;-0,007560886;1,054514893;-0,023682263;1,0435896;-0,09363914;1,051759033;-0,038427236;1,043955811;-0,001645769
1,049592285;-0,119314388;1,041178711;-0,018519187;1,05253125;-0,120466583;1,041575439;-0,126087422;1,049744873;-0,170571463;1,041972168;-0,068228585
1,047578125;-0,142295993;1,039195068;-0,028353321;1,050547607;-0,188243632;1,039591797;-0,152977145;1,04776123;-0,274533642;1,039958008;-0,125199921
1,045594482;-0,15657386;1,037211426;-0,037430744;1,048533447;-0,237912548;1,037577637;-0,175896469;1,045777588;-0,358098867;1,037943848;-0,174012476
1,043580322;-0,167255012;1,035197266;-0,045309261;1,046549805;-0,274035395;1,035593994;-0,195172368;1,043763428;-0,424474599;1,035960205;-0,216737085
1,04159668;-0,175024539;1,033213623;-0,05329677;1,044535645;-0,301283233;1,033610352;-0,212361861;1,041749268;-0,478549879;1,033946045;-0,253794145
1,03958252;-0,181813143;1,03122998;-0,060054234;1,042552002;-0,322770099;1,031596191;-0,227355957;1,039765625;-0,521944007;1,031962402;-0,28649155
1,037598877;-0,186982447;1,02921582;-0,065721784;1,040537842;-0,338651696;1,029612549;-0,240590621;1,037751465;-0,556758958;1,02997876;-0,315140705
1,035615234;-0,191528943;1,027232178;-0,072167844;1,038554199;-0,352197764;1,027598389;-0,252361687;1,035767822;-0,585345833;1,0279646;-0,340520119
1,033601074;-0,195187938;1,025218018;-0,078053377;1,036540039;-0,362474091;1,025614746;-0,263291962;1,033753662;-0,608810113;1,025980957;-0,363719707
1,031617432;-0,19931404;1,023234375;-0,082475312;1,034556396;-0,370259188;1,023600586;-0,27278978;1,03177002;-0,627992591;1,023966797;-0,383649554
1,029603271;-0,202428078;1,021220215;-0,088142862;1,032542236;-0,37773288;1,021616943;-0,282131896;1,029755859;-0,644792829;1,021983154;-0,401710977
1,027619629;-0,205651108;1,019236572;-0,092440235;1,030558594;-0,38333815;1,019602783;-0,289605588;1,027772217;-0,657607098;1,019968994;-0,418215382
1,025635986;-0,208111199;1,01725293;-0,09687774;1,028574951;-0,388632015;1,017619141;-0,297546387;1,025788574;-0,669160181;1,017985352;-0,433785575
1,023621826;-0,210524578;1,01523877;-0,101766781;1,026560791;-0,392991669;1,01560498;-0,304397272;1,023774414;-0,678580148;1,015971191;-0,447175941
1,021638184;-0,213405064;1,013255127;-0,1049431;1,024546631;-0,396728516;1,013621338;-0,310936753;1,021790771;-0,68684792;1,013987549;-0,459320691
1,019624023;-0,215569321;1,011240967;-0,109536307;1,022562988;-0,40030966;1,011607178;-0,316230618;1,019776611;-0,694306043;1,011973389;-0,471776846
1,017640381;-0,217764718;1,009257324;-0,112837188;1,020579346;-0,403579401;1,009623535;-0,321680186;1,017792969;-0,700627541;1,009989746;-0,482208875
1,015656738;-0,219212746;1,007243164;-0,116075788;1,018565186;-0,406537737;1,007639893;-0,327129753;1,015778809;-0,706559785;1,008006104;-0,492173798
1,013642578;-0,221361433;1,005259521;-0,120046187;1,016581543;-0,40918467;1,005625732;-0,332267917;1,013795166;-0,710810447;1,005991943;-0,501360212
1,011658936;-0,223401128;1,003275879;-0,123300358;1,0145979;-0,411364497;1,00364209;-0,336938975;1,011781006;-0,715497075;1,004008301;-0,509768116
1,009644775;-0,224911437;1,001261719;-0,125324483;1,01258374;-0,413700026;1,00162793;-0,341298629;1,009797363;-0,719451904;1,002024658;-0,51817602
1,007661133;-0,226546307;0,999278076;-0,128999048;1,010600098;-0,415724151;0,999644287;-0,345502581;1,007783203;-0,722472522;1,000010498;-0,526116819
1,00567749;-0,228227888;0,997263916;-0,132159798;1,008585938;-0,417748276;0,997630127;-0,349706533;1,005799561;-0,725851254;0,997996338;-0,532967704
1,00366333;-0,23000289;0,995280273;-0,13474445;1,006602295;-0,419460997;0,995646484;-0,353443379;1,003815918;-0,728467046;0,996012695;-0,539040079
1,001679688;-0,231155084;0,993296631;-0,137500374;1,004588135;-0,421640824;0,993632324;-0,35671312;1,001801758;-0,731300821;0,994029053;-0,544489646
0,999665527;-0,232680963;0,991282471;-0,140380859;1,002604492;-0,423353546;0,991648682;-0,35998286;0,999818115;-0,733683061;0,99204541;-0,549005002
0,997681885;-0,234362544;0,989298828;-0,142280423;1,000590332;-0,425066267;0,989665039;-0,363564005;0,997803955;-0,736345564;0,990061768;-0,555388781
