E(V),MN4-CNF-IL,E(V),MN4-CNF,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF
1.000279053,0.522397959,1.000279053,0.524387755,1.000279053,0.883469388,1.000279053,0.632142857
1.002262695,0.522704082,1.002262695,0.524387755,1.002262695,0.885153061,1.002262695,0.632602041
1.004258545,0.523622449,1.004258545,0.524693878,1.004258545,0.886122449,1.004258545,0.633061224
1.006248291,0.52505102,1.006248291,0.52505102,1.006248291,0.888112245,1.006248291,0.633061224
1.006712158,0.42255102,1.006712158,0.448418367,1.006712158,0.888877551,1.006712158,0.535153061
1.004694946,0.372142857,1.004694946,0.428163265,1.004694946,0.648826531,1.004694946,0.501071429
1.002689941,0.347193878,1.002689941,0.415867347,1.002689941,0.556479592,1.002689941,0.480969388
1.000697144,0.330255102,1.000697144,0.404183673,1.000697144,0.504642857,1.000697144,0.465255102
0.998692139,0.315,0.998692139,0.395,0.998692139,0.470867347,0.998692139,0.45122449
0.996693237,0.303010204,0.996693237,0.386122449,0.996693237,0.442959184,0.996693237,0.43877551
0.994691284,0.292244898,0.994691284,0.377755102,0.994691284,0.416020408,0.994691284,0.427244898
0.992701538,0.282602041,0.992701538,0.36994898,0.992701538,0.395459184,0.992701538,0.416836735
0.990687378,0.272653061,0.990687378,0.362653061,0.990687378,0.373061224,0.990687378,0.406683673
0.988688477,0.264693878,0.988688477,0.355918367,0.988688477,0.356887755,0.988688477,0.3975
0.986692627,0.256734694,0.986692627,0.349387755,0.986692627,0.341122449,0.986692627,0.388163265
0.984690674,0.249132653,0.984690674,0.343010204,0.984690674,0.325102041,0.984690674,0.379744898
0.982694824,0.241632653,0.982694824,0.337091837,0.982694824,0.311581633,0.982694824,0.371326531
0.980695923,0.234897959,0.980695923,0.331020408,0.980695923,0.296785714,0.980695923,0.363571429
0.978697021,0.228877551,0.978697021,0.325561224,0.978697021,0.284642857,0.978697021,0.355765306
0.976695068,0.222346939,0.976695068,0.319642857,0.976695068,0.27122449,0.976695068,0.348622449
0.974702271,0.216122449,0.974702271,0.314336735,0.974702271,0.259081633,0.974702271,0.34127551
0.972700317,0.210102041,0.972700317,0.309234694,0.972700317,0.247193878,0.972700317,0.334591837
0.970701416,0.204846939,0.970701416,0.303928571,0.970701416,0.236734694,0.970701416,0.328061224
0.968699463,0.199693878,0.968699463,0.299438776,0.968699463,0.22505102,0.968699463,0.321377551
0.966700562,0.194081633,0.966700562,0.294591837,0.966700562,0.215714286,0.966700562,0.315
0.96470166,0.188826531,0.96470166,0.289744898,0.96470166,0.206836735,0.96470166,0.309387755
0.962702759,0.18372449,0.962702759,0.285255102,0.962702759,0.197755102,0.962702759,0.303010204
0.960703857,0.178928571,0.960703857,0.280714286,0.960703857,0.188571429,0.960703857,0.29755102
0.958704956,0.174030612,0.958704956,0.276071429,0.958704956,0.178316327,0.958704956,0.291632653
0.956730469,0.170255102,0.956730469,0.271989796,0.956730469,0.169336735,0.956730469,0.286020408
