E,1,2,3,4,6,5
1.004364459,-0.126274265,-0.123082375,-0.122335006,-0.12021746,-0.109629728,-0.143915293
1.006288873,-0.128500802,-0.125371193,-0.124950798,-0.123533911,-0.111544862,-0.147916833
1.006836633,-0.158582415,-0.155390525,-0.15493899,-0.153817936,-0.142965511,-0.177920595
1.005290039,-0.17110085,-0.16786225,-0.167255012,-0.165962686,-0.154394033,-0.187511833
1.003482056,-0.173451949,-0.1719105,-0.171490105,-0.169870805,-0.156978685,-0.188617317
1.001599738,-0.176885177,-0.174331665,-0.174238244,-0.171217626,-0.159664543,-0.186756679
0.999700836,-0.180190729,-0.177388094,-0.176687435,-0.174367476,-0.161553208,-0.189641836
0.997799805,-0.183634855,-0.180972352,-0.179571035,-0.178309849,-0.16387628,-0.190734863
0.995882385,-0.187683105,-0.18561227,-0.184148672,-0.181859853,-0.169388129,-0.193319515
0.993971613,-0.191419952,-0.190376749,-0.189208984,-0.186577622,-0.172237474,-0.195826316
0.992055121,-0.196744958,-0.195561623,-0.194300437,-0.191544513,-0.177033094,-0.198737942
0.990133447,-0.201914262,-0.20098005,-0.199002636,-0.196044299,-0.182871916,-0.202692771
0.988221863,-0.207348259,-0.206725451,-0.203922817,-0.202054394,-0.186733324,-0.207348259
0.986302551,-0.21303138,-0.212719976,-0.209761639,-0.20820462,-0.192323023,-0.21147436
0.984383118,-0.218294105,-0.218916912,-0.216737085,-0.213467345,-0.199142767,-0.216425682
0.982470337,-0.225253981,-0.225876789,-0.223696962,-0.220894327,-0.204701326,-0.222295644
0.98055481,-0.231918024,-0.232385129,-0.229582495,-0.226935562,-0.210119753,-0.226935562
0.978633911,-0.239531848,-0.23968755,-0.236106405,-0.233459473,-0.218823491,-0.233303771
0.976727661,-0.246055759,-0.246834268,-0.24372023,-0.241540403,-0.226281614,-0.23967198
0.97481604,-0.252532959,-0.254712786,-0.252065853,-0.24941892,-0.23322592,-0.246460584
0.972903992,-0.261018714,-0.262887137,-0.261018714,-0.257126166,-0.242023079,-0.252922214
0.971001648,-0.270096137,-0.271653156,-0.268383415,-0.266514992,-0.24860927,-0.263245252
0.969095825,-0.279609524,-0.281010842,-0.277585399,-0.275872678,-0.25827836,-0.265284947
0.967190735,-0.288064139,-0.290088264,-0.287129928,-0.284482995,-0.2687571,-0.271404033
0.965292297,-0.296845728,-0.299804065,-0.297935642,-0.294977305,-0.277071583,-0.289372035
0.963397644,-0.307589161,-0.3107032,-0.310547498,-0.306032142,-0.289216334,-0.294977305
0.96149762,-0.318861981,-0.317772067,-0.318706279,-0.316059346,-0.300644855,-0.306094423
0.959630981,-0.330586336,-0.329652125,-0.33011923,-0.328562211,-0.311279297,-0.320777115
0.957728149,-0.341750164,-0.343618588,-0.342684376,-0.341438761,-0.323377337,-0.330228222
0.955846558,-0.353178686,-0.356915532,-0.355825619,-0.353178686,-0.336674282,-0.340099724
0.953987,-0.366475631,-0.370679583,-0.369278266,-0.367721246,-0.348881313,-0.356510707
0.952119324,-0.380410953,-0.383992098,-0.381656569,-0.381189463,-0.361415318,-0.369356116
0.950224609,-0.394828952,-0.398410096,-0.395918866,-0.395607462,-0.378168846,-0.383774115
0.948376648,-0.406833571,-0.413373052,-0.411816033,-0.411660331,-0.392353291,-0.398425667
0.946529846,-0.423820651,-0.431138642,-0.430515834,-0.429425921,-0.41245441,-0.415724151
0.944650208,-0.440947864,-0.448888662,-0.447175941,-0.445618921,-0.429425921,-0.432228555
0.94282312,-0.45840205,-0.466654252,-0.463851617,-0.465408637,-0.447035809,-0.449838444
0.940989075,-0.476556895,-0.484497693,-0.48185076,-0.484341991,-0.467214779,-0.4689275
0.939158508,-0.493684107,-0.503337627,-0.501780607,-0.502870521,-0.484497693,-0.488234539
0.937321777,-0.512274917,-0.522862648,-0.52301835,-0.524731072,-0.506669648,-0.508226667
0.935505127,-0.532983274,-0.543726707,-0.543259601,-0.545128024,-0.528156514,-0.52784511
0.933700073,-0.554547991,-0.565914232,-0.564357213,-0.567471251,-0.551433952,-0.551122549
0.931918213,-0.577140341,-0.589285091,-0.587105264,-0.593021938,-0.574026302,-0.57464911
0.930093079,-0.598144531,-0.613714724,-0.612624811,-0.617140167,-0.602348483,-0.599234445
0.928314697,-0.621110566,-0.639950499,-0.639950499,-0.643375942,-0.627961451,-0.626093028
0.92655835,-0.648763228,-0.667603162,-0.667136056,-0.673364133,-0.656704027,-0.654368498
0.924791565,-0.675232556,-0.694228192,-0.692826874,-0.700923375,-0.68597599,-0.682861951
0.923011658,-0.702340262,-0.722737215,-0.721024494,-0.730833715,-0.714173609,-0.712772292
0.921286621,-0.726147087,-0.751682204,-0.752616415,-0.763359848,-0.743118598,-0.743897107
0.919547668,-0.756804797,-0.782962721,-0.785765356,-0.794796068,-0.782339914,-0.775956134
0.91782959,-0.788567991,-0.815037319,-0.818618463,-0.829517598,-0.818462761,-0.811456174
0.916108826,-0.820237763,-0.848886918,-0.850132533,-0.867259746,-0.855426399,-0.847018495
0.914395386,-0.853371134,-0.882798798,-0.885601433,-0.902261539,-0.894009337,-0.884822923
0.912720215,-0.883234764,-0.919357611,-0.924807179,-0.942557199,-0.933993593,-0.924651477
0.91105896,-0.91927976,-0.956803925,-0.965056127,-0.984518869,-0.976110964,-0.965678935
0.909354431,-0.95800283,-0.994592783,-1.004402005,-1.024798958,-1.021996323,-1.007360342
0.90771637,-0.996009671,-1.032755326,-1.043343057,-1.069812385,-1.065297029,-1.053152279
0.906092224,-1.033751819,-1.06613782,-1.086223369,-1.117052351,-1.114872524,-1.099613735
0.904420166,-1.07018607,-1.105841812,-1.132933948,-1.161738804,-1.163451526,-1.147881333
0.902823853,-1.109921202,-1.147756771,-1.180454176,-1.212373072,-1.214552899,-1.198671302
0.901240295,-1.154358533,-1.204027448,-1.226292824,-1.265062605,-1.269889364,-1.250582325
0.899637024,-1.197005291,-1.25181237,-1.272365025,-1.314871652,-1.325147979,-1.303194007
0.898053101,-1.240882095,-1.299737424,-1.323404118,-1.37120461,-1.382726553,-1.360616879
0.896506653,-1.282065255,-1.349017085,-1.374707903,-1.428580771,-1.441348329,-1.417837338
0.894923096,-1.33003702,-1.399635782,-1.433267399,-1.481223593,-1.503488969,-1.474839814
0.893417236,-1.377915363,-1.448915443,-1.482235655,-1.544205023,-1.565069082,-1.539689667
0.891872742,-1.422290413,-1.502321204,-1.537665542,-1.606018689,-1.633266527,-1.602748949
0.890348328,-1.470884985,-1.557455257,-1.595913634,-1.66660231,-1.701635244,-1.665356694
0.888876099,-1.513469462,-1.612184486,-1.657338045,-1.733943394,-1.771467559,-1.736901731
0.887400391,-1.566906365,-1.668424022,-1.718715746,-1.80061496,-1.845924222,-1.804351807
0.885887207,-1.619253353,-1.724507857,-1.778380725,-1.866975123,-1.919913778,-1.875850133
0.884454407,-1.668377312,-1.782662528,-1.838092415,-1.939454371,-1.995818469,-1.952377631
0.883013489,-1.716707191,-1.839711715,-1.902926698,-2.011139539,-2.077312859,-2.027643943
0.881565613,-1.763760314,-1.898598184,-1.970221072,-2.081703653,-2.157686195,-2.10085499
0.880144043,-1.818162568,-1.958917112,-2.03707948,-2.160084004,-2.241671815,-2.184217803
0.878729797,-1.870898811,-2.018815644,-2.100870561,-2.235397027,-2.328506781,-2.266537413
0.87732135,-1.9200072,-2.078356062,-2.165860546,-2.31144185,-2.414360825,-2.344139255
0.875976685,-1.970812739,-2.139749332,-2.235506019,-2.396501814,-2.505493164,-2.435427296
0.874553955,-2.018893495,-2.204801598,-2.307253468,-2.474633042,-2.599194585,-2.524457659
0.87317334,-2.072159125,-2.261492671,-2.379981839,-2.554368,-2.691385697,-2.605749636
0.871839111,-2.12257541,-2.320939667,-2.447369634,-2.640440026,-2.788356859,-2.702720798
0.870481689,-2.169348269,-2.382348508,-2.514695148,-2.723335733,-2.886822759,-2.79651564
0.869105347,-2.215124636,-2.43902401,-2.586940843,-2.808037583,-2.983980763,-2.885888547
0.867805908,-2.259857801,-2.49870456,-2.660634566,-2.898858518,-3.085700833,-2.98293756
0.86647168,-2.309947111,-2.555333352,-2.732833551,-2.985070676,-3.190597223,-3.081605872
0.86511853,-2.353637073,-2.614749208,-2.801591523,-3.07251288,-3.293609619,-3.176833172
0.863830688,-2.394321987,-2.67302844,-2.87076989,-3.165046536,-3.403270488,-3.277151925
0.862508057,-2.43418168,-2.728458327,-2.944884008,-3.253173828,-3.510082011,-3.383963449
0.861185425,-2.476797299,-2.78041606,-3.017082993,-3.340943006,-3.619649459,-3.481074742
0.859878662,-2.517217519,-2.822393301,-3.08708658,-3.434301882,-3.734806606,-3.585332754
0.858567627,-2.551316242,-2.861163081,-3.153882708,-3.524453299,-3.848313312,-3.691054364
0.857279785,-2.581646978,-2.938204396,-3.221581907,-3.617064807,-3.959609051,-3.793007987
0.85600354,-2.615138463,-2.998165208,-3.292441855,-3.711280044,-4.078736597,-3.901236398
0.854661987,-2.649283896,-3.046323815,-3.360841712,-3.801478172,-4.195404053,-4.010118757
0.853385742,-2.684581523,-3.094077597,-3.425722706,-3.895942532,-4.313223703,-4.118596291
0.852109497,-2.710303482,-3.143154845,-3.488813128,-3.99017334,-4.4308098,-4.228397292
0.850767944,-2.732631138,-3.188837791,-3.553180305,-4.079452826,-4.552786691,-4.339475048
0.849480103,-2.755301339,-3.236420301,-3.621004066,-4.172188895,-4.675106126,-4.452452368
0.848192261,-2.775122195,-3.281153465,-3.682864442,-4.265189657,-4.802361313,-4.562580342
0.846869629,-2.802214331,-3.320701755,-3.741096964,-4.353005545,-4.924431626,-4.675308539
0.84555127,-2.812615219,-3.357571972,-3.796651412,-4.445928457,-5.050051942,-4.780687605
0.844251831,-2.826083436,-3.38972442,-3.850602131,-4.537247638,-5.177182567,-4.892248037
0.842929199,-2.839613934,-3.423496168,-3.912400226,-4.625515062,-5.301261435,-5.006984789
0.841618164,-2.856429742,-3.45432515,-3.965027478,-4.715510777,-5.425511574,-5.115664735
0.840295532,-2.874506736,-3.483301279,-4.012687839,-4.803653639,-5.552579919,-5.228719906
0.838942383,-2.876873406,-3.5059092,-4.061765087,-4.89165637,-5.679508131,-5.336963887
0.837619751,-2.883895563,-3.52694453,-4.112383784,-4.97964353,-5.807977793,-5.446749317
0.836227539,-2.884845344,-3.548135563,-4.161601164,-5.058444276,-5.938160176,-5.559804488
0.834816406,-2.901240758,-3.572316072,-4.202908886,-5.13867748,-6.069775017,-5.66650702
0.833447388,-2.913167525,-3.593584956,-4.239747962,-5.220670116,-6.20314929,-5.782754081
0.832031982,-2.910022346,-3.612238047,-4.280199323,-5.296932921,-6.337021808,-5.904170445
0.830609253,-2.913790333,-3.631576227,-4.322892792,-5.375437834,-6.465351338,-6.012258724
0.829251831,-2.916297134,-3.646539182,-4.359654018,-5.458909638,-6.597090741,-6.119085818
0.827790039,-2.918788365,-3.65525849,-4.38082948,-5.528352699,-6.727257553,-6.221226283
0.82638623,-2.922712054,-3.665410256,-4.409665478,-5.605456294,-6.851071728,-6.334141323
0.824970825,-2.91757389,-3.674285266,-4.438781738,-5.681283133,-6.982951262,-6.441108548
0.823455322,-2.92324144,-3.683066855,-4.472475636,-5.747674436,-7.108509297,-6.540197256
0.82202832,-2.924253503,-3.704320168,-4.499957026,-5.821866405,-7.24031098,-6.645529611
0.820543335,-2.937566018,-3.712961625,-4.519497618,-5.888117576,-7.370399942,-6.741364148
0.818946655,-2.943233568,-3.717072156,-4.539178342,-5.943609744,-7.499072017,-6.835781798
0.817415283,-2.934903515,-3.704071045,-4.555760598,-6.003788539,-7.615303507,-6.944228192
0.815860718,-2.935946718,-3.733140595,-4.569259955,-6.060884437,-7.744022292,-7.035578514
0.814306152,-2.932318863,-3.760653126,-4.593658447,-6.117980334,-7.875855115,-7.136270951
0.812721069,-2.945569097,-3.758333167,-4.599123585,-6.174827109,-8.001210738,-7.22737215
0.811096924,-2.952980509,-3.759516502,-4.611206055,-6.222721022,-8.120727539,-7.314191546
0.809461182,-2.939979398,-3.762085584,-4.620003214,-6.268886644,-8.241630087,-7.417966882
0.807860229,-2.939652423,-3.767986687,-4.633689413,-6.319941307,-8.367421676,-7.501718949
0.806108521,-2.940368652,-3.754689742,-4.642190739,-6.350240902,-8.480243294,-7.578729123
0.804368408,-2.952342131,-3.751093028,-4.654164217,-6.382455631,-8.601208122,-7.68256674
0.802632568,-2.947188397,-3.75372439,-4.658352599,-6.419341418,-8.717501893,-7.770834164
0.800950439,-2.926277628,-3.75616891,-4.670139235,-6.459154402,-8.83827988,-7.846458591
0.799256714,-2.934950225,-3.757056411,-4.678811832,-6.497410366,-8.948158731,-7.91741196
0.797590454,-2.908107213,-3.759796765,-4.689337283,-6.54374726,-9.053662358,-7.991775201
0.795745972,-2.932365573,-3.748243682,-4.688683335,-6.561777543,-9.161999761,-8.053402025
0.793878296,-2.93206974,-3.74483381,-4.68994452,-6.577051902,-9.280037393,-8.124729079
0.79197583,-2.921980255,-3.756542595,-4.696982247,-6.587203668,-9.391395413,-8.197161616
0.790154541,-2.93692764,-3.763704884,-4.702587517,-6.60837913,-9.482636744,-8.269718715
0.788325928,-2.852459343,-3.766429668,-4.702198262,-6.632902184,-9.605252013,-8.323825136
0.786562622,-2.950115593,-3.759765625,-4.700205277,-6.662049585,-9.698237205,-8.362314652
0.78471814,-2.950940813,-3.766818922,-4.693245401,-6.680002018,-9.786255506,-8.420749586
0.782920044,-2.92244736,-3.764794797,-4.702120411,-6.704447221,-9.882323596,-8.491905368
0.780929077,-2.935931147,-3.768936469,-4.709376121,-6.707031873,-9.978329405,-8.531858483
0.778945435,-2.925997364,-3.759002686,-4.683872145,-6.706440205,-10.08205803,-8.56707826
0.777089355,-2.947188397,-3.733483139,-4.6988351,-6.72296018,-10.1546307,-8.591383331
0.775086792,-2.940430933,-3.736067791,-4.70609081,-6.723987813,-10.23973737,-8.623551349
0.773253906,-2.938266676,-3.732346515,-4.708597611,-6.743621826,-10.33722235,-8.67121171
0.771432617,-2.9329261,-3.755032286,-4.723498286,-6.764750578,-10.43308803,-8.723480847
0.769425781,-2.918632663,-3.762537119,-4.726332061,-6.761356276,-10.49041748,-8.773025201
0.767353638,-2.944401332,-3.758722422,-4.700719094,-6.752870521,-10.56756779,-8.811250025
0.765543945,-2.937830711,-3.759936897,-4.712832704,-6.775883266,-10.64819025,-8.810907481
0.763653076,-2.926277628,-3.759282949,-4.719963852,-6.787685472,-10.69268986,-8.839836899
0.761669434,-2.917854153,-3.746188417,-4.723996532,-6.787047094,-10.72474888,-8.86411083
0.759608887,-2.893876056,-3.758021763,-4.731158821,-6.780196209,-10.80042002,-8.871273119
0.757694824,-2.943186857,-3.760621986,-4.722859908,-6.789024509,-10.87308611,-8.89878565
0.755769165,-2.941225013,-3.764888218,-4.713112967,-6.79640478,-10.91939187,-8.938863326
0.753855103,-2.920205253,-3.773451825,-4.701435323,-6.804968386,-10.98400817,-8.925628662
0.751964233,-2.925763811,-3.768111248,-4.717893017,-6.816755022,-11.02070711,-8.942086356
0.749973267,-2.931587064,-3.769263443,-4.734615404,-6.819464236,-11.05299969,-8.929225377
0.748036011,-2.943482691,-3.765588877,-4.720041703,-6.825131786,-11.1038208,-8.958248216
0.746075562,-2.934996936,-3.772673315,-4.713112967,-6.827545166,-11.14515966,-8.984016886
0.743841064,-2.923910958,-3.772486473,-4.717597183,-6.797774957,-11.21659571,-8.99005812
0.741892212,-2.926121926,-3.765355324,-4.727593247,-6.801542944,-11.25773216,-9.015624377
0.739792603,-2.928924561,-3.763486901,-4.721053766,-6.785661347,-11.30568835,-9.002856819
0.737959717,-2.945133131,-3.748555086,-4.737262337,-6.804983956,-11.31099779,-9.028407506
0.736061523,-2.936865359,-3.757414526,-4.71653841,-6.820071473,-11.3260853,-9.034152907
0.733903931,-2.929905483,-3.758239746,-4.706464495,-6.795984385,-11.37673514,-9.034978127
0.732047852,-2.931166668,-3.757943912,-4.724852893,-6.812815764,-11.37799633,-9.036239313
0.730122192,-2.924300213,-3.74484938,-4.725771534,-6.819962482,-11.45053786,-9.041829012
0.728119629,-2.943871946,-3.756636016,-4.7157599,-6.820849983,-11.4389692,-9.064514783
0.726182373,-2.932490135,-3.763938437,-4.719948282,-6.826595384,-11.46806989,-9.056247011
0.724187134,-2.916172573,-3.761634048,-4.72542899,-6.824290996,-11.47199358,-9.057056661
0.722180298,-2.921808982,-3.757928342,-4.727951361,-6.82058529,-11.45116066,-9.079820283
0.720096558,-2.93368904,-3.757352245,-4.73671738,-6.810667077,-11.5019662,-9.076130147
0.718275269,-2.926900435,-3.761462776,-4.731485795,-6.83190482,-11.5356601,-9.061556446
0.716233643,-2.923148019,-3.762381417,-4.726176359,-6.823481346,-11.52256557,-9.092058454
0.714231079,-2.921061613,-3.760295012,-4.728761011,-6.824508978,-11.57341782,-9.085300991
0.71227063,-2.920360954,-3.756480314,-4.703148044,-6.826922358,-11.52600658,-9.121968795
0.710368164,-2.932318863,-3.754425049,-4.729119126,-6.837323247,-11.55976276,-9.099672279
0.708512085,-2.939745845,-3.757180973,-4.730318031,-6.854092345,-11.57653186,-9.116441376
0.706621216,-2.932848249,-3.778309725,-4.728091493,-6.865878981,-11.56184917,-9.139127147
0.704549072,-2.930575001,-3.743339071,-4.725818245,-6.857377656,-11.57514611,-9.107270533
0.702356689,-2.922167097,-3.747387322,-4.731423514,-6.828728501,-11.64614619,-9.131560034
0.700338257,-2.938905054,-3.751669125,-4.735705317,-6.823668188,-11.62240165,-9.124942702
0.698412598,-2.942782032,-3.760217161,-4.717784025,-6.830659205,-11.65897603,-9.113249487
0.696491211,-2.921933544,-3.76739502,-4.714062749,-6.842508121,-11.61632927,-9.139111577
0.694681519,-2.905553701,-3.760357292,-4.721038196,-6.865053761,-11.62641876,-9.111832599
0.692605103,-2.905273438,-3.744506836,-4.726986009,-6.852317343,-11.63548061,-9.133350606
0.690493896,-2.926371049,-3.754705312,-4.735627466,-6.834489472,-11.64100803,-9.166904372
0.688688477,-2.935012506,-3.760232731,-4.725584692,-6.861815161,-11.69791708,-9.178659867
0.686751221,-2.92971864,-3.758052904,-4.718733807,-6.86742043,-11.71286447,-9.143782635
0.684732788,-2.927601094,-3.760606415,-4.702603087,-6.862188845,-11.69829077,-9.122980857
