E (V),500,1000,1500,2000,1
1.00434,-0.024846939,-0.020765306,-0.018877551,-0.013367347,-0.015153061
1.00235,-0.025714286,-0.021683673,-0.019438776,-0.014183673,-0.017193878
1.00035,-0.026530612,-0.022142857,-0.01994898,-0.014489796,-0.018520408
0.99836,-0.027040816,-0.022806122,-0.020867347,-0.015306122,-0.02
0.99637,-0.0275,-0.023520408,-0.021734694,-0.015867347,-0.020969388
0.99438,-0.028265306,-0.024030612,-0.022040816,-0.016326531,-0.022244898
0.99239,-0.028316327,-0.024081633,-0.022193878,-0.016632653,-0.022755102
0.9904,-0.029591837,-0.025,-0.023112245,-0.01755102,-0.024030612
0.9884,-0.030153061,-0.025918367,-0.023826531,-0.018061224,-0.025153061
0.98641,-0.030765306,-0.026377551,-0.024744898,-0.01872449,-0.025918367
0.98442,-0.031479592,-0.027142857,-0.025102041,-0.019030612,-0.026530612
0.98243,-0.03244898,-0.027704082,-0.025918367,-0.02005102,-0.027602041
0.98044,-0.033520408,-0.028826531,-0.026938776,-0.020969388,-0.028571429
0.97845,-0.034387755,-0.029438776,-0.028010204,-0.021836735,-0.029744898
0.97646,-0.035153061,-0.030255102,-0.02877551,-0.022346939,-0.030561224
0.97447,-0.036377551,-0.031326531,-0.029744898,-0.023163265,-0.031581633
0.97247,-0.037397959,-0.032193878,-0.030408163,-0.024030612,-0.032142857
0.97048,-0.038469388,-0.033265306,-0.031734694,-0.025102041,-0.033571429
0.96849,-0.04005102,-0.034540816,-0.033163265,-0.026122449,-0.034438776
0.96649,-0.041428571,-0.035714286,-0.034234694,-0.027040816,-0.035561224
0.9645,-0.042857143,-0.036683673,-0.035459184,-0.028112245,-0.036887755
0.96251,-0.044591837,-0.038520408,-0.036887755,-0.029438776,-0.038163265
0.96052,-0.04627551,-0.039897959,-0.038673469,-0.030867347,-0.039744898
0.95852,-0.048265306,-0.041428571,-0.040408163,-0.032295918,-0.041020408
0.95655,-0.050408163,-0.043265306,-0.042040816,-0.033367347,-0.0425
0.95456,-0.05255102,-0.045102041,-0.044030612,-0.035102041,-0.044234694
0.95255,-0.05505102,-0.046989796,-0.046122449,-0.036785714,-0.046173469
0.95057,-0.057908163,-0.049285714,-0.048367347,-0.038673469,-0.048520408
0.94858,-0.060408163,-0.051530612,-0.051020408,-0.040510204,-0.050408163
0.94657,-0.063571429,-0.053928571,-0.053214286,-0.042397959,-0.052755102
0.94458,-0.067346939,-0.057040816,-0.056326531,-0.044846939,-0.055357143
0.9426,-0.070765306,-0.06,-0.059183673,-0.046989796,-0.058010204
