E (V),SHUa,SHUb,SHUc,SHUb-A,GC
1.00456,-0.072295918,-0.067193878,0.005357143,-0.040969388,-0.005357143
1.00252,-0.089030612,-0.07744898,-0.118673469,-0.046734694,-0.005816327
1.0005,-0.09755102,-0.081734694,-0.20372449,-0.050204082,-0.006377551
0.99848,-0.102806122,-0.084540816,-0.267040816,-0.052857143,-0.006887755
0.99648,-0.107040816,-0.086530612,-0.316377551,-0.05494898,-0.007346939
0.99448,-0.110663265,-0.088265306,-0.355,-0.056734694,-0.007857143
0.99248,-0.113418367,-0.089744898,-0.387091837,-0.058622449,-0.00872449
0.99049,-0.115612245,-0.091632653,-0.413367347,-0.060306122,-0.008979592
0.98849,-0.117704082,-0.09255102,-0.436581633,-0.061683673,-0.009183673
0.98649,-0.119336735,-0.093826531,-0.456989796,-0.063010204,-0.009642857
0.9845,-0.121479592,-0.09505102,-0.473979592,-0.064438776,-0.010102041
0.9825,-0.122908163,-0.095867347,-0.49,-0.065510204,-0.010561224
0.98051,-0.123979592,-0.096836735,-0.504030612,-0.066785714,-0.010765306
0.97851,-0.125765306,-0.098061224,-0.516938776,-0.068112245,-0.011326531
0.97652,-0.126683673,-0.098877551,-0.529234694,-0.069132653,-0.011632653
0.97452,-0.128520408,-0.099693878,-0.539795918,-0.070204082,-0.011989796
0.97253,-0.129183673,-0.100867347,-0.550255102,-0.071326531,-0.01255102
0.97053,-0.130561224,-0.101581633,-0.559897959,-0.072142857,-0.012857143
0.96854,-0.131428571,-0.102397959,-0.568928571,-0.073112245,-0.013316327
0.96654,-0.132602041,-0.103010204,-0.577193878,-0.074030612,-0.01372449
0.96455,-0.133673469,-0.103877551,-0.585612245,-0.075153061,-0.013979592
0.96255,-0.134489796,-0.104642857,-0.593367347,-0.076122449,-0.014285714
0.96055,-0.135357143,-0.105204082,-0.600714286,-0.076938776,-0.014693878
0.95856,-0.136428571,-0.105969388,-0.608010204,-0.078061224,-0.014897959
0.95658,-0.137142857,-0.106734694,-0.614540816,-0.079030612,-0.015255102
0.95459,-0.138316327,-0.107193878,-0.620918367,-0.079642857,-0.015663265
