E (V),500,1000,1500,2000,1
1.00434,-0.024846939,-0.020765306,-0.018877551,-0.013367347,-0.015153061
1.00435,-0.014438776,-0.016989796,-0.019132653,-0.018163265,-0.018877551
1.00236,-0.016938776,-0.019081633,-0.020510204,-0.018979592,-0.024336735
1.00036,-0.0175,-0.019183673,-0.020561224,-0.01872449,-0.026836735
0.99837,-0.018571429,-0.020255102,-0.021530612,-0.019285714,-0.029744898
0.99638,-0.019030612,-0.020714286,-0.021326531,-0.019132653,-0.031071429
0.99439,-0.019642857,-0.020969388,-0.021683673,-0.019285714,-0.032346939
0.9924,-0.019540816,-0.020459184,-0.02122449,-0.018673469,-0.032346939
0.99041,-0.019897959,-0.020867347,-0.02127551,-0.018826531,-0.033622449
0.98842,-0.02005102,-0.021122449,-0.021632653,-0.01872449,-0.034132653
0.98643,-0.02005102,-0.021122449,-0.02127551,-0.018418367,-0.034336735
0.98443,-0.020306122,-0.02127551,-0.021326531,-0.018571429,-0.034591837
0.98244,-0.020510204,-0.02127551,-0.021122449,-0.018418367,-0.034744898
0.98045,-0.021020408,-0.021428571,-0.021530612,-0.018622449,-0.034846939
0.97846,-0.02127551,-0.021734694,-0.021734694,-0.018571429,-0.035204082
0.97647,-0.021632653,-0.022193878,-0.021836735,-0.018826531,-0.035765306
0.97448,-0.021938776,-0.02255102,-0.022091837,-0.018928571,-0.035561224
0.97249,-0.022397959,-0.022704082,-0.022142857,-0.019336735,-0.035969388
0.97049,-0.022959184,-0.023265306,-0.022908163,-0.019744898,-0.036326531
0.9685,-0.023418367,-0.023571429,-0.022653061,-0.019795918,-0.036479592
0.96651,-0.023826531,-0.023979592,-0.023214286,-0.02,-0.036632653
0.96452,-0.024795918,-0.024897959,-0.023979592,-0.020765306,-0.037193878
0.96253,-0.02505102,-0.025102041,-0.024183673,-0.020969388,-0.037091837
0.96053,-0.025867347,-0.025765306,-0.025102041,-0.021479592,-0.037755102
0.95854,-0.026683673,-0.026530612,-0.025255102,-0.022040816,-0.038214286
0.95655,-0.027091837,-0.027091837,-0.025918367,-0.0225,-0.038265306
0.95456,-0.028214286,-0.027857143,-0.026632653,-0.023214286,-0.038979592
0.95258,-0.028877551,-0.028673469,-0.027397959,-0.02377551,-0.039387755
0.9506,-0.029540816,-0.029132653,-0.027857143,-0.024132653,-0.039591837
0.94858,-0.030714286,-0.030255102,-0.02872449,-0.024897959,-0.040306122
0.9466,-0.031734694,-0.031326531,-0.029642857,-0.025969388,-0.041071429
0.94461,-0.032755102,-0.032193878,-0.030357143,-0.026632653,-0.041683673
