E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC
1.05063,3.391173469,2.799540816,5.659744898,0.905255102,3.009693878,3.230816327,0.050510204
1.05277,3.425459184,2.805765306,5.665969388,0.907602041,3.01127551,3.232346939,0.050663265
1.0546,3.411428571,2.815102041,5.681581633,0.909132653,3.01127551,3.238622449,0.050612245
1.05673,3.419234694,2.821326531,5.689336735,0.911173469,3.015969388,3.238622449,0.050867347
1.05857,3.408316327,2.793316327,5.700255102,0.912397959,2.802653061,3.02994898,0.050867347
1.05704,2.981683673,1.605,4.566734694,0.721836735,2.385969388,2.525510204,0.03627551
1.0549,2.664081633,1.156887755,3.623163265,0.557857143,2.096836735,2.23372449,0.032244898
1.05307,2.394387755,0.878010204,2.924081633,0.460408163,1.870918367,2.009336735,0.029183673
1.05094,2.143367347,0.683673469,2.364489796,0.391581633,1.680510204,1.83244898,0.026989796
1.0488,1.907193878,0.534081633,1.919489796,0.338010204,1.515918367,1.674132653,0.024846939
1.04697,1.711938776,0.405153061,1.557806122,0.293520408,1.37,1.537397959,0.023010204
1.04514,1.545816327,0.311581633,1.243418367,0.25627551,1.23877551,1.417040816,0.021479592
1.043,1.382959184,0.214591837,0.975765306,0.222040816,1.118571429,1.305408163,0.019489796
1.04117,1.234693878,0.138010204,0.740969388,0.191734694,1.01005102,1.197959184,0.018316327
1.03903,1.104540816,0.068622449,0.537653061,0.165510204,0.909132653,1.10377551,0.017040816
1.0369,0.966122449,0.003233929,0.353928571,0.141581633,0.814183673,1.013622449,0.015765306
1.03507,0.845765306,-0.04377551,0.185714286,0.12005102,0.726173469,0.932193878,0.014846939
1.03293,0.733214286,-0.097602041,0.038112245,0.098877551,0.643979592,0.850612245,0.013673469
1.0311,0.622959184,-0.140663265,-0.097755102,0.080765306,0.566581633,0.777397959,0.012755102
1.02896,0.528469388,-0.182653061,-0.221530612,0.063826531,0.49372449,0.705306122,0.012091837
1.02713,0.436734694,-0.223469388,-0.330255102,0.047397959,0.424591837,0.637602041,0.010918367
1.025,0.348163265,-0.254591837,-0.439540816,0.032346939,0.361836735,0.572653061,0.010306122
1.02317,0.264846939,-0.293010204,-0.540153061,0.017142857,0.301734694,0.511632653,0.009387755
1.02103,0.184132653,-0.321989796,-0.631989796,0.004094959,0.238979592,0.456071429,0.00877551
1.0192,0.10872449,-0.351887755,-0.716377551,-0.008316327,0.180306122,0.399693878,0.008214286
1.01706,0.035357143,-0.381326531,-0.797806122,-0.019846939,0.131377551,0.345663265,0.007397959
1.01493,-0.033061224,-0.406683673,-0.873469388,-0.030765306,0.080918367,0.298163265,0.006734694
