E (V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
1.00315,-0.006938776,-0.004499786,-0.004484214,-0.00227325,0.005816327,3.58E-04
1.00514,-0.007193878,-0.004577638,-0.004499786,-0.002366668,0.005612245,7.16E-04
1.007133301,-0.007193878,-0.00415724,-0.004530929,-0.002055265,0.00244452,7.94E-04
1.00645,-0.01244898,-0.01,-0.010255102,-0.007857143,0.001919806,-0.004558954
1.00445,-0.011428571,-0.00994898,-0.010204082,-0.007653061,-4.19E-04,-0.004182153
1.00246,-0.013673469,-0.011428571,-0.01127551,-0.008316327,-0.003872306,-0.005867347
1.00047,-0.014693878,-0.012755102,-0.012142857,-0.00994898,-4.47E-04,-0.007142857
0.99848,-0.015918367,-0.014132653,-0.014081633,-0.010969388,-0.006122449,-0.008214286
0.99649,-0.01744898,-0.014897959,-0.015867347,-0.0125,-0.007142857,-0.00994898
0.9945,-0.018265306,-0.016785714,-0.016683673,-0.013877551,-0.004804959,-0.01127551
0.99251,-0.019693878,-0.018163265,-0.018010204,-0.015357143,-0.011428571,-0.012755102
0.99052,-0.021020408,-0.019642857,-0.018979592,-0.016581633,-0.010255102,-0.014030612
0.98853,-0.022244898,-0.021122449,-0.020510204,-0.018571429,-0.010510204,-0.015918367
0.98654,-0.024030612,-0.022602041,-0.02255102,-0.020153061,-0.01627551,-0.017091837
0.98455,-0.02494898,-0.024081633,-0.023928571,-0.021632653,-0.013061224,-0.018928571
0.98256,-0.026836735,-0.025765306,-0.025255102,-0.023163265,-0.016530612,-0.020765306
0.98056,-0.028520408,-0.02744898,-0.026887755,-0.02505102,-0.021836735,-0.022397959
0.97857,-0.029846939,-0.028979592,-0.028469388,-0.026581633,-0.018265306,-0.024489796
0.97659,-0.031836735,-0.031071429,-0.030918367,-0.028673469,-0.024387755,-0.026530612
0.9746,-0.034081633,-0.033214286,-0.033061224,-0.030612245,-0.026632653,-0.02877551
0.9726,-0.036020408,-0.035204082,-0.035204082,-0.033010204,-0.024897959,-0.030918367
0.97062,-0.038520408,-0.037959184,-0.037653061,-0.035459184,-0.033112245,-0.033571429
0.96863,-0.040663265,-0.040306122,-0.03994898,-0.037704082,-0.032295918,-0.03622449
0.96663,-0.043112245,-0.042755102,-0.04244898,-0.040969388,-0.033673469,-0.038673469
0.96464,-0.045918367,-0.045357143,-0.045765306,-0.04377551,-0.041938776,-0.042040816
0.96265,-0.049081633,-0.048622449,-0.049030612,-0.047193878,-0.039846939,-0.044897959
0.96066,-0.051887755,-0.051530612,-0.051326531,-0.050408163,-0.044693878,-0.048418367
0.95867,-0.055255102,-0.055102041,-0.05505102,-0.05377551,-0.051836735,-0.051734694
0.95667,-0.059081633,-0.058979592,-0.059030612,-0.057346939,-0.05005102,-0.055816327
0.95469,-0.062959184,-0.062908163,-0.063061224,-0.061479592,-0.058163265,-0.060102041
0.9527,-0.067346939,-0.067193878,-0.06755102,-0.066122449,-0.063214286,-0.064183673
0.95069,-0.071530612,-0.071887755,-0.071581633,-0.070561224,-0.063367347,-0.069030612
0.9487,-0.075969388,-0.076734694,-0.07622449,-0.075510204,-0.07377551,-0.074081633
0.94672,-0.081581633,-0.082040816,-0.081836735,-0.08122449,-0.076683673,-0.079183673
0.94474,-0.087295918,-0.087959184,-0.088061224,-0.087091837,-0.080408163,-0.085612245
0.94275,-0.093163265,-0.094132653,-0.093928571,-0.093112245,-0.091887755,-0.091734694
0.94074,-0.099642857,-0.100969388,-0.100612245,-0.099795918,-0.094285714,-0.098316327
0.93876,-0.106581633,-0.107857143,-0.107346939,-0.106683673,-0.101530612,-0.105510204
0.93677,-0.114081633,-0.115765306,-0.115255102,-0.114438776,-0.114030612,-0.113622449
0.93476,-0.12255102,-0.124132653,-0.124489796,-0.123112245,-0.115969388,-0.121734694
0.93277,-0.131122449,-0.132908163,-0.132602041,-0.132755102,-0.127908163,-0.130918367
0.93079,-0.140306122,-0.1425,-0.142397959,-0.142091837,-0.140102041,-0.140765306
0.92881,-0.150510204,-0.152704082,-0.15255102,-0.152602041,-0.145153061,-0.150918367
0.92679,-0.161530612,-0.163928571,-0.163571429,-0.163418367,-0.16127551,-0.162653061
0.92481,-0.173010204,-0.175612245,-0.176122449,-0.175408163,-0.172806122,-0.174591837
0.92283,-0.185663265,-0.188316327,-0.188928571,-0.18877551,-0.181785714,-0.18755102
