SHUb-Fe/N-A (mA/cm2),SHUb-Fe/N-A (V),SHUb-Fe/N-A (mW/cm2),Pt/C (mA/cm2),Pt/C (V),Pt/C (mW/cm2),SHUb-Co/N-A (mA/cm2),SHUb-Co/N-A (V),SHUb-Co/N-A (mW/cm2)
715,0.306509,219.153935,630.8,0.317573,200.3250484,719.8,0.316754654,228
714.4,0.305937,218.5613928,622,0.327491,203.699402,702.9460592,0.325771796,229
698.8,0.316428,221.1198864,614.2,0.337983,207.5891586,687,0.334788937,230
683.2,0.326919,223.3510608,608.4,0.347711,211.5473724,669.5652174,0.345,231
668,0.336457,224.753276,601.4,0.35763,215.078682,652.1126761,0.355,231.5
653.4,0.347138,226.8199692,595.2,0.367549,218.7651648,629.4,0.368605021,232
641,0.356867,228.751747,589.8,0.377277,222.5179746,606.8,0.380685564,231
627.4,0.367167,230.3605758,583.4,0.387387,226.0015758,592.6,0.388602059,230.28558
613.8,0.377468,231.6898584,578.4,0.397496,229.9116864,572.5,0.4,229
600.4,0.386814,232.2431256,573.2,0.407606,233.6397592,556.097561,0.41,228
587.2,0.397496,233.4096512,566.8,0.417907,236.8696876,539.8,0.42007299,226.7554
572.2,0.407225,233.014145,562.8,0.427445,240.566046,514.8,0.435120435,224
559.8,0.416381,233.0900838,556.4,0.436982,243.1367848,498.8764045,0.445,222
546.2,0.427635,233.574237,551.6,0.447855,247.036818,483.5164835,0.455,220
532.4,0.437173,232.7509052,546.2,0.457584,249.9323808,467.8111588,0.466,218
518.8,0.446711,231.7536668,540.8,0.467313,252.7228704,449.4,0.477303071,214.5
504.2,0.456821,230.3291482,535.4,0.477423,255.6122742,433.6,0.488929889,212
489,0.46674,228.23586,530.6,0.487533,258.6850098,418,0.5,209
473.4,0.476469,225.5604246,525.6,0.497261,261.3603816,405.4,0.509373458,206.5
456.6,0.485625,221.736375,519.8,0.507944,264.0292912,383.4,0.524256651,201
439,0.496308,217.879212,514.4,0.516719,265.8002536,370.0934579,0.535,198
423,0.506227,214.134021,509.6,0.527211,268.6667256,357.7981651,0.545,195
405.4,0.515956,209.1685624,503.2,0.537512,270.4760384,343.5251799,0.556,191
389.6,0.525494,204.7324624,497.2,0.547241,272.0882252,329.4,0.567698846,187
374,0.536367,200.601258,490.4,0.55716,273.231264,315.4,0.577045022,182
356.8,0.54705,195.18744,482.2,0.567271,273.5380762,298.2,0.590207914,176
341.8,0.556397,190.1764946,475.2,0.577191,274.2811632,285.4,0.601001331,171.52578
325.6,0.565936,184.2687616,467.4,0.586538,274.1478612,270.4918033,0.61,165
310.4,0.576809,179.0415136,458.6,0.597984,274.2354624,254.8387097,0.62,158
295.2,0.586347,173.0896344,451.2,0.606759,273.7696608,240.4,0.62976485,151.39547
280.6,0.596267,167.3125202,443.4,0.617442,273.7737828,229.8,0.637032724,146.39012
265,0.606378,160.69017,435.6,0.627362,273.2788872,219.4744977,0.647,142
251.2,0.616298,154.8140576,428.8,0.63671,273.021248,206.2,0.657934384,135.66607
236.6,0.625645,148.027607,420,0.646821,271.66482,195.5,0.664961637,130
221.8,0.636329,141.1377722,411.2,0.657313,270.2871056,185.2,0.66895,123.88954
208.2,0.646821,134.6681322,402.8,0.66647,268.454116,175,0.677142857,118.5
193.6,0.655787,126.9603632,393,0.6762,265.7466,164.2,0.688981,113.1306802
180.2,0.666279,120.0634758,382.8,0.687646,263.2308888,153.2562618,0.691652,106
167.6,0.677344,113.5228544,373,0.696994,259.978762,142.6,0.694323,99.0104598
153.8,0.687074,105.6719812,360.8,0.706914,255.0545712,134,0.705223881,94.5
141.6,0.696803,98.6673048,348,0.717407,249.657636,122.6,0.71817,88.047642
129,0.706723,91.167267,336.4,0.726755,244.480382,111,0.72972973,81
116.8,0.716834,83.7262112,323.2,0.736675,238.09336,102,0.73801,75.27702
105.4,0.726755,76.599977,309,0.747549,230.992641,90.2,0.748503,67.5149706
94.2,0.736675,69.394785,294.8,0.755562,222.7396776,78.6,0.757088,59.5071168
84,0.746595,62.71398,279.6,0.766245,214.242102,66.5,0.766917293,51
74.2,0.757279,56.1901018,263.4,0.777692,204.8440728,55.6,0.778074,43.2609144
64.4,0.766436,49.3584784,246.8,0.786468,194.1003024,48.2,0.787231,37.9445342
56,0.776548,43.486688,230.2,0.796198,183.2847796,42.4,0.797915,33.831596
48.2,0.786087,37.8893934,212,0.807072,171.099264,35,0.807263,28.254205
41.4,0.796961,32.9941854,194,0.815658,158.237652,31.2,0.817375,25.5021
35.6,0.807263,28.7385628,176.4,0.825769,145.6656516,24.2,0.828058,20.0390036
29.6,0.816612,24.1717152,158.2,0.836835,132.387297,18.4,0.837979,15.4188136
24.8,0.826914,20.5074672,142.6,0.846183,120.6656958,14,0.8479,11.8706
20.4,0.836835,17.071434,128,0.856485,109.63008,11,0.858012,9.438132
17,0.847328,14.404576,116.2,0.866788,100.7207656,9,0.867742,7.809678
13.4,0.857058,11.4845772,105,0.875945,91.974225,7.2,0.877472,6.3177984
10.6,0.866788,9.1879528,94.2,0.887202,83.5744284,5.6,0.887965,4.972604
8.6,0.876327,7.5364122,84.4,0.89636,75.652784,4.2,0.897886,3.7711212
7.2,0.88663,6.383736,75.6,0.906662,68.5436472,4.2,0.907044,3.8095848
5.6,0.898077,5.0292312,38.4,0.956649,36.7353216,3.2,0.911814,2.9178048
4.6,0.906662,4.1706452,15.4,1.007399,15.5139446,2.8,0.912386,2.5546808
2.8,0.958939,2.6850292,0,1.084269,0,,,
2.8,0.964472,2.7005216,,,,,,
0,0.966189,0,,,,,,
