E (V),SHUa,SHUb,SHUc,SHUb-A,GC
1.00655,0.002038138,-0.003008163,-0.024489796,0.003936143,0.002254566
1.00456,0.001929148,-0.002383796,-0.027857143,0.003669893,0.002238995
1.00257,0.00175476,-0.001968071,-0.029387755,0.003523536,0.002179827
1.00058,0.001435571,-0.001785903,-0.03,0.003408316,0.002126888
0.99859,0.001466714,-0.001827939,-0.030357143,0.003294653,0.002075505
0.9966,0.001346821,-0.001789015,-0.030867347,0.003131163,0.00204125
0.99461,0.00104476,-0.001729847,-0.030969388,0.002992592,0.002013224
0.99261,0.001220704,-0.001737633,-0.030612245,0.002994148,0.001961842
0.99062,0.00115375,-0.001725179,-0.030612245,0.002804194,0.001943158
0.98863,9.09E-04,-0.001662898,-0.030612245,0.002623577,0.001866867
0.98664,8.05E-04,-0.001664454,-0.030153061,0.002636036,0.001821092
0.98465,7.57E-04,-0.001725179,-0.03,0.002502128,0.001810811
0.98266,4.05E-04,-0.001683138,-0.029897959,0.00226702,0.001801469
0.98067,3.77E-04,-0.001725179,-0.029285714,0.002337087,0.001772668
0.97868,5.09E-04,-0.001608403,-0.029132653,0.002263908,0.001700888
0.97669,3.81E-04,-0.001683138,-0.029081633,0.002100418,0.001658847
0.9747,6.13E-04,-0.001851296,-0.028418367,0.00204125,0.001655265
0.97271,4.46E-04,-0.001739189,-0.028316327,0.001907347,0.001654801
0.97071,3.67E-04,-0.001723622,-0.028418367,0.001753204,0.001621791
0.96872,3.27E-04,-0.001886485,-0.027755102,0.001826383,0.001625061
0.96673,2.73E-04,-0.001775469,-0.0275,0.001748531,0.001578663
0.96474,1.72E-04,-0.001833704,-0.0275,0.001486954,0.001559668
0.96275,2.53E-04,-0.001775311,-0.026989796,0.00146827,0.001591429
0.96076,1.30E-04,-0.001705561,-0.026734694,0.001373291,0.001557485
0.95877,-4.45E-05,-0.001646857,-0.026887755,0.001189561,0.001543163
0.95679,-1.40E-05,-0.001793372,-0.026377551,0.001184893,0.001506418
0.95478,-6.23E-06,-0.001755541,-0.026071429,0.001189561,0.001557796
0.95279,-4.20E-05,-0.001878699,-0.02622449,8.73E-04,0.001508908
0.95081,-1.34E-04,-0.001838995,-0.02622449,9.81E-04,0.001517158
0.94883,-1.87E-04,-0.001752423,-0.025714286,9.06E-04,0.001505791
0.94681,-3.24E-04,-0.001852541,-0.025714286,7.24E-04,0.001459551
0.94483,-3.88E-04,-0.001803342,-0.026020408,7.99E-04,0.00145877
0.94284,-4.16E-04,-0.001868888,-0.025561224,5.71E-04,0.001475434
0.94086,-5.93E-04,-0.001810347,-0.026020408,3.69E-04,0.001434015
0.93885,-5.78E-04,-0.001822648,-0.025714286,3.31E-04,0.001447872
0.93686,-6.80E-04,-0.001824827,-0.024897959,3.06E-04,0.001438995
0.93488,-6.94E-04,-0.001922918,-0.025204082,1.82E-04,0.001398204
0.9329,-7.38E-04,-0.002002327,-0.025561224,9.50E-05,0.001404745
0.93088,-8.30E-04,-0.001992985,-0.025408163,1.92E-05,0.001448964
0.9289,-8.72E-04,-0.001986755,-0.025408163,-1.16E-04,0.001377184
0.92691,-9.45E-04,-0.001927592,-0.025816327,-2.08E-04,0.001394776
0.9249,-0.001096143,-0.002017898,-0.025408163,-2.56E-04,0.001368622
0.92292,-0.001226934,-0.002120658,-0.025561224,-4.35E-04,0.001384658
0.92093,-0.001282985,-0.00221875,-0.025969388,-5.27E-04,0.00138824
0.91895,-0.001413776,-0.002150245,-0.025816327,-5.33E-04,0.001375781
0.91697,-0.001499408,-0.002305944,-0.025969388,-6.73E-04,0.001361148
0.91495,-0.001477612,-0.002282592,-0.026581633,-7.86E-04,0.00134324
0.91297,-0.001633311,-0.002305944,-0.026683673,-8.00E-04,0.001310852
0.91098,-0.001606842,-0.002458536,-0.026632653,-9.42E-04,0.001323153
0.909,-0.001880878,-0.002396255,-0.026938776,-0.001094587,0.001321133
0.90699,-0.001908908,-0.002453862,-0.027091837,-0.001145964,0.00133748
0.905,-0.001949388,-0.002514587,-0.027091837,-0.001191117,0.001320352
0.90302,-0.002061495,-0.00255974,-0.027908163,-0.001385745,0.001320352
0.90101,-0.00226702,-0.002707658,-0.028367347,-0.001502526,0.001298556
0.89902,-0.002439847,-0.002718556,-0.028673469,-0.001502526,0.001268969
0.89704,-0.002516143,-0.002822878,-0.028877551,-0.001675352,0.001262745
0.89505,-0.002776163,-0.002858689,-0.029489796,-0.001807699,0.001279867
0.89304,-0.002804194,-0.002919413,-0.029591837,-0.001840398,0.001233158
0.89106,-0.002973908,-0.003070444,-0.030357143,-0.002137786,0.001181776
0.88907,-0.003168536,-0.003165418,-0.03122449,-0.00213623,0.001209806
0.88709,-0.003490837,-0.003353821,-0.031377551,-0.002284148,0.001150638
0.88511,-0.003409872,-0.003459699,-0.032244898,-0.002481888,0.001152194
0.88312,-0.00358426,-0.003540663,-0.032704082,-0.002645378,0.00113974
0.88111,-0.003674566,-0.003716607,-0.033520408,-0.002718556,0.001094587
0.87912,-0.003957944,-0.003889434,-0.034846939,-0.002991036,0.001091469
0.87711,-0.004381454,-0.004122985,-0.036122449,-0.003138949,0.001075898
0.87513,-0.004502898,-0.004217964,-0.037091837,-0.003205903,0.001007393
0.87314,-0.004878143,-0.004460862,-0.037806122,-0.00350952,0.001007393
0.87116,-0.005255102,-0.004555837,-0.039540816,-0.003674566,0.001015179
0.86918,-0.005663265,-0.004974679,-0.041173469,-0.003914347,9.98E-04
0.86716,-0.005918367,-0.005255102,-0.0425,-0.004174367,9.54E-04
