time (h),U(V)
0.002827206,1.577453613
0.006160539,1.642150879
0.009493873,1.671447754
0.012827206,1.690673828
0.016160539,1.704711914
0.019493873,1.715393066
0.022827206,1.72454834
0.026160539,1.732788086
0.029493873,1.738891602
0.032827206,1.744689941
0.036160539,1.750793457
0.039493873,1.75567627
0.042827206,1.760864258
0.046160539,1.765136719
0.049493873,1.769104004
0.052827206,1.772766113
0.056160539,1.776123047
0.059493873,1.77947998
0.062827206,1.782836914
0.066160539,1.78527832
0.069493873,1.78894043
0.072827206,1.791381836
0.076160539,1.794433594
0.079493873,1.797180176
0.082827206,1.799621582
0.08616103,1.580810547
0.089494363,1.421203613
0.092827696,1.318969727
0.09616103,1.294555664
0.099494363,1.291809082
0.102827696,1.29119873
0.10616103,1.290283203
0.109494363,1.290283203
0.112827696,1.290283203
0.11616103,1.289978027
0.119494363,1.289672852
0.122827696,1.289978027
0.12616103,1.289672852
0.129494363,1.289978027
0.132827696,1.289367676
0.13616103,1.289367676
0.139494363,1.289672852
0.142827696,1.2890625
0.14616103,1.289367676
0.149494363,1.289672852
0.152827696,1.289367676
0.15616103,1.289367676
0.159494363,1.289672852
0.162827696,1.2890625
0.16616103,1.289672852
0.169876185,1.47064209
0.173209518,1.60949707
0.176542852,1.690673828
0.179876185,1.735839844
0.183209518,1.760864258
0.186542852,1.77520752
0.189876185,1.784973145
0.193209518,1.791687012
0.196542852,1.796875
0.199876185,1.801147461
0.203209518,1.805114746
0.206542852,1.808166504
0.209876185,1.811218262
0.213209518,1.81427002
0.216542852,1.817016602
0.219876185,1.819458008
0.223209518,1.821289063
0.226542852,1.82434082
0.229876185,1.825866699
0.233209518,1.828308105
0.236542852,1.83013916
0.239876185,1.832275391
0.243209518,1.833496094
0.246542852,1.835632324
0.249876185,1.837463379
0.253209998,1.603088379
0.256543331,1.440429688
0.259876665,1.330871582
0.263209998,1.293029785
0.266543331,1.287841797
0.269876665,1.286315918
0.273209998,1.285705566
0.276543331,1.284790039
0.279876665,1.284484863
0.283209998,1.283874512
0.286543331,1.283874512
0.289876665,1.283569336
0.293209998,1.28326416
0.296543331,1.28326416
0.299876665,1.28326416
0.303209998,1.28326416
0.306543331,1.282653809
0.309876664,1.282043457
0.313209998,1.282348633
0.316543331,1.282348633
0.319876664,1.282043457
0.323209998,1.282653809
0.326543331,1.282348633
0.329876664,1.282653809
0.333209998,1.282043457
0.336992343,1.471557617
0.340325677,1.614685059
0.34365901,1.70135498
0.346992343,1.752929688
0.350325677,1.78314209
0.35365901,1.800231934
0.356992343,1.811218262
0.360325677,1.81854248
0.36365901,1.824645996
0.366992343,1.829528809
0.370325677,1.832885742
0.37365901,1.835632324
0.376992343,1.838378906
0.380325677,1.841125488
0.38365901,1.843261719
0.386992343,1.845092773
0.390325677,1.84753418
0.39365901,1.849365234
0.396992343,1.851501465
0.400325676,1.853027344
0.40365901,1.854553223
0.406992343,1.85546875
0.410325676,1.857299805
0.41365901,1.858520508
0.416992343,1.860351563
0.420326208,1.612243652
0.423659541,1.44317627
0.426992875,1.331787109
0.430326208,1.288146973
0.433659541,1.28326416
0.436992875,1.281433105
0.440326208,1.280517578
0.443659541,1.279907227
0.446992875,1.279296875
0.450326208,1.278991699
0.453659541,1.278686523
0.456992875,1.278686523
0.460326208,1.278076172
0.463659541,1.278076172
0.466992875,1.277770996
0.470326208,1.277770996
0.473659541,1.276855469
0.476992875,1.276855469
0.480326208,1.277160645
0.483659541,1.276855469
0.486992875,1.276550293
0.490326208,1.276550293
0.493659541,1.276245117
0.496992875,1.276550293
