time (h),U(V)
0.003183139,1.610717773
0.006516472,1.676025391
0.009849806,1.708679199
0.013183139,1.73034668
0.016516472,1.745910645
0.019849806,1.7578125
0.023183139,1.767883301
0.026516472,1.775817871
0.029849805,1.78314209
0.033183139,1.789550781
0.036516472,1.79473877
0.039849805,1.799926758
0.043183139,1.80480957
0.046516472,1.808776855
0.049849805,1.812744141
0.053183139,1.81640625
0.056516472,1.819763184
0.059849805,1.822814941
0.063183139,1.825866699
0.066516472,1.828613281
0.069849805,1.831665039
0.073183139,1.834411621
0.076516472,1.837768555
0.079849805,1.839904785
0.083183139,1.842041016
0.086516976,1.568603516
0.089850309,1.36932373
0.093183642,1.283569336
0.096516976,1.276855469
0.099850309,1.275634766
0.103183642,1.27532959
0.106516976,1.275024414
0.109850309,1.275024414
0.113183642,1.275024414
0.116516976,1.274719238
0.119850309,1.274719238
0.123183642,1.274108887
0.126516976,1.274719238
0.129850309,1.275024414
0.133183642,1.274719238
0.136516975,1.274414063
0.139850309,1.275024414
0.143183642,1.275024414
0.146516975,1.275024414
0.149850309,1.27532959
0.153183642,1.275024414
0.156516975,1.275939941
0.159850309,1.275024414
0.163183642,1.275634766
0.166516975,1.274719238
0.170307288,1.49230957
0.173640622,1.659851074
0.176973955,1.741943359
0.180307288,1.782836914
0.183640621,1.80480957
0.186973955,1.817321777
0.190307288,1.824951172
0.193640621,1.831665039
0.196973955,1.836547852
0.200307288,1.840515137
0.203640621,1.844177246
0.206973955,1.84753418
0.210307288,1.850585938
0.213640621,1.85333252
0.216973955,1.856384277
0.220307288,1.858825684
0.223640621,1.860656738
0.226973955,1.863098145
0.230307288,1.864929199
0.233640621,1.867370605
0.236973955,1.868896484
0.240307288,1.871032715
0.243640621,1.87286377
0.246973955,1.874389648
0.250307288,1.875915527
0.253641199,1.584777832
0.256974533,1.377868652
0.260307866,1.281433105
0.263641199,1.271972656
0.266974533,1.270446777
0.270307866,1.269226074
0.273641199,1.269226074
0.276974533,1.268615723
0.280307866,1.268615723
0.283641199,1.267700195
0.286974533,1.26739502
0.290307866,1.268005371
0.293641199,1.26739502
0.296974533,1.267700195
0.300307866,1.26739502
0.303641199,1.267089844
0.306974533,1.266784668
0.310307866,1.26739502
0.313641199,1.267089844
0.316974533,1.267089844
0.320307866,1.266784668
0.323641199,1.267089844
0.326974533,1.267089844
0.330307866,1.267089844
0.333641199,1.267089844
0.337381164,1.491699219
0.340714498,1.665039063
0.344047831,1.753540039
0.347381164,1.800537109
0.350714498,1.825561523
0.354047831,1.839904785
0.357381164,1.849060059
0.360714498,1.856079102
0.364047831,1.860961914
0.367381164,1.864929199
0.370714498,1.868896484
0.374047831,1.871643066
0.377381164,1.875
0.380714498,1.877441406
0.384047831,1.879882813
0.387381164,1.882019043
0.390714498,1.883544922
0.394047831,1.885681152
0.397381164,1.887512207
0.400714498,1.889038086
0.404047831,1.890869141
0.407381164,1.893005371
0.410714498,1.893920898
0.414047831,1.895751953
0.417381164,1.896972656
0.420714995,1.583557129
0.424048329,1.368408203
0.427381662,1.274108887
0.430714995,1.265258789
0.434048329,1.263122559
0.437381662,1.263122559
0.440714995,1.262512207
0.444048329,1.261901855
0.447381662,1.261901855
0.450714995,1.26159668
0.454048329,1.261291504
0.457381662,1.260986328
0.460714995,1.260986328
0.464048329,1.260375977
0.467381662,1.260375977
0.470714995,1.260681152
0.474048329,1.260070801
0.477381662,1.260681152
0.480714995,1.260375977
0.484048329,1.259765625
0.487381662,1.260375977
0.490714995,1.260070801
0.494048328,1.260070801
0.497381662,1.260070801
0.500714995,1.260070801
0.504463963,1.494140625
0.507797296,1.672363281
0.51113063,1.763916016
0.514463963,1.813049316
0.517797296,1.839599609
0.52113063,1.85546875
0.524463963,1.865844727
0.527797296,1.872558594
0.531130629,1.877746582
0.534463963,1.882324219
0.537797296,1.886291504
0.541130629,1.889343262
0.544463963,1.891784668
0.547797296,1.89453125
0.551130629,1.89666748
0.554463963,1.898498535
0.557797296,1.900634766
0.561130629,1.901550293
0.564463963,1.903686523
0.567797296,1.904907227
0.571130629,1.907348633
0.574463963,1.90826416
0.577797296,1.910400391
0.581130629,1.911010742
0.584463963,1.912231445
0.587797774,1.573486328
0.591131107,1.350708008
0.594464441,1.266174316
0.597797774,1.258850098
0.601131107,1.258239746
0.604464441,1.256713867
0.607797774,1.256103516
0.611131107,1.256103516
0.614464441,1.256103516
0.617797774,1.25579834
0.621131107,1.255187988
0.624464441,1.254882813
0.627797774,1.255493164
0.631131107,1.254882813
0.634464441,1.254577637
0.637797774,1.254577637
0.641131107,1.254882813
0.644464441,1.254272461
0.647797774,1.254272461
0.651131107,1.253967285
0.654464441,1.253967285
0.657797774,1.253356934
0.661131107,1.253662109
0.664464441,1.253967285
0.667797774,1.254272461
0.67155687,1.498718262
0.674890204,1.680297852
0.678223537,1.772766113
0.68155687,1.821594238
0.684890204,1.84967041
0.688223537,1.865539551
0.69155687,1.876220703
0.694890204,1.88293457
0.698223537,1.889648438
0.70155687,1.89453125
0.704890203,1.898193359
0.708223537,1.900939941
0.71155687,1.903686523
0.714890203,1.90612793
0.718223537,1.90826416
0.72155687,1.910400391
0.724890203,1.912841797
0.728223537,1.913757324
0.73155687,1.915893555
0.734890203,1.917114258
0.738223537,1.918640137
0.74155687,1.91986084
0.744890203,1.920776367
0.748223537,1.92199707
