E(V),1,100,300,700,1100,2200
1.003395096,0.010214047,-0.01533664,-0.015539053,-0.018076994,-0.013655059,-0.006041235
1.001483368,0.004686628,-0.017952432,-0.018170415,-0.020661646,-0.016068439,-0.007769526
0.999549103,-3.74E-04,-0.021237743,-0.02095748,-0.023837965,-0.01855967,-0.010307468
0.997610092,-0.004406365,-0.023308579,-0.023324149,-0.026002222,-0.020412523,-0.011615364
0.995667023,-0.009264265,-0.026080073,-0.026033363,-0.028944989,-0.023168447,-0.013343655
0.99371315,-0.011584224,-0.026687311,-0.026702881,-0.030128323,-0.024071518,-0.014386858
0.99176239,-0.014994096,-0.029178542,-0.028851567,-0.032666265,-0.026142354,-0.01614629
0.98980896,-0.018154845,-0.031342798,-0.031078105,-0.035375478,-0.028695866,-0.018217126
0.987852264,-0.02179827,-0.034519118,-0.034052012,-0.038536227,-0.031124816,-0.020490374
0.985900543,-0.02505244,-0.036247409,-0.036496532,-0.040809476,-0.033600476,-0.021704849
0.98394754,-0.028415602,-0.038816491,-0.038785351,-0.044110357,-0.036060567,-0.024055948
0.981991913,-0.03230815,-0.042086231,-0.041837108,-0.047831633,-0.039221316,-0.026531609
0.980033768,-0.036107277,-0.04523141,-0.044904436,-0.051879883,-0.042677899,-0.029287533
0.978077286,-0.039812983,-0.048859265,-0.048345449,-0.055912563,-0.04600992,-0.03230815
0.97612561,-0.044577462,-0.052938656,-0.05242484,-0.060910595,-0.050587557,-0.035359908
0.974172546,-0.048905976,-0.056753353,-0.056364098,-0.065861916,-0.05491607,-0.0387075
0.972223969,-0.054184271,-0.061564543,-0.061066297,-0.071638458,-0.059976383,-0.042677899
0.970278763,-0.059322435,-0.066562575,-0.066064329,-0.078240219,-0.065254679,-0.047021983
0.968331894,-0.06456959,-0.071654028,-0.071249203,-0.084468297,-0.070859948,-0.051412777
0.966396408,-0.070953369,-0.077383859,-0.077181446,-0.092050981,-0.076854472,-0.055881422
0.964457443,-0.077710833,-0.084328165,-0.083845489,-0.100287613,-0.084374875,-0.061657964
0.962523392,-0.085386938,-0.092050981,-0.091256901,-0.109707579,-0.092377955,-0.068010603
0.960592758,-0.093312166,-0.100194191,-0.099493533,-0.119781494,-0.100957131,-0.074768066
0.958681976,-0.102358448,-0.109224903,-0.108648806,-0.130976463,-0.110454949,-0.082771146
0.956775772,-0.112510214,-0.118707151,-0.117959782,-0.143074503,-0.120668995,-0.090182557
0.954839798,-0.122443997,-0.12915475,-0.128376241,-0.155935482,-0.131801683,-0.098870725
0.952943848,-0.134604318,-0.141143799,-0.140209587,-0.170571463,-0.144569241,-0.108820078
0.951054199,-0.14772999,-0.154892279,-0.153646664,-0.186655473,-0.158629125,-0.120030617
0.949140442,-0.160746672,-0.168376066,-0.167441855,-0.203097596,-0.172424316,-0.131163305
0.947268951,-0.176285724,-0.183292311,-0.182513801,-0.221439284,-0.188586177,-0.143744021
0.94540387,-0.19291469,-0.200076979,-0.198831364,-0.241493692,-0.206772162,-0.157881756
0.943546265,-0.210088613,-0.21787371,-0.216472392,-0.262715865,-0.225347402,-0.172564448
0.941670959,-0.229582495,-0.237990399,-0.236277678,-0.286880805,-0.245619793,-0.189099993
0.939834717,-0.249948307,-0.258979019,-0.257110596,-0.311139165,-0.266919817,-0.206507469
0.938013428,-0.273085614,-0.28164922,-0.2800922,-0.33816902,-0.291147037,-0.225752227
0.936203888,-0.29782665,-0.306545958,-0.304833237,-0.366491201,-0.317133689,-0.246289312
0.93437558,-0.323751021,-0.332781733,-0.330446204,-0.39708663,-0.343680868,-0.268009731
0.932585266,-0.351154561,-0.361119484,-0.358783955,-0.429939737,-0.372485725,-0.29214353
0.930814178,-0.381127182,-0.39140351,-0.389067981,-0.463804907,-0.403081154,-0.317133689
0.929025391,-0.413341911,-0.423462537,-0.42128271,-0.500223588,-0.436230095,-0.343898851
0.927281006,-0.447643046,-0.457919374,-0.455116739,-0.538572973,-0.471154038,-0.372750419
0.925550507,-0.483594622,-0.494182353,-0.491068315,-0.578728501,-0.507572719,-0.403408128
0.923830688,-0.521258919,-0.532780861,-0.529199717,-0.621375259,-0.54554842,-0.435934261
0.922097443,-0.561445587,-0.572967529,-0.569697789,-0.665454475,-0.585735087,-0.46973715
0.920407532,-0.603376116,-0.615209463,-0.611628318,-0.711277553,-0.628444127,-0.504972497
0.918737915,-0.648467395,-0.65936653,-0.65531828,-0.758860063,-0.672912598,-0.542434381
0.917075775,-0.694695298,-0.706840048,-0.701701884,-0.808980514,-0.718673395,-0.582122803
0.915394867,-0.742293377,-0.755216637,-0.749922772,-0.860626844,-0.765492965,-0.623181401
0.913761566,-0.792631811,-0.805710773,-0.800105504,-0.913456508,-0.815052889,-0.665579037
0.912143219,-0.845243493,-0.857699647,-0.851627272,-0.967313805,-0.866574657,-0.709471411
0.910506104,-0.899365483,-0.91119883,-0.904815051,-1.023459921,-0.919451032,-0.755185497
0.908908051,-0.954857651,-0.967625209,-0.959995815,-1.08144332,-0.972763373,-0.80304827
0.907317474,-1.011797847,-1.02581102,-1.017558818,-1.140719044,-1.027835145,-0.852514773
0.905745056,-1.070575325,-1.083654287,-1.075557787,-1.199496522,-1.084432797,-0.901327328
0.904182251,-1.13153263,-1.143521679,-1.134958073,-1.259675318,-1.143054573,-0.952942517
0.902600677,-1.193610989,-1.204665826,-1.194856605,-1.321442273,-1.201551788,-1.005367357
0.90105069,-1.256249875,-1.268238924,-1.257495491,-1.385015371,-1.261076635,-1.059909743
0.899507111,-1.319822973,-1.332746233,-1.321379992,-1.444384517,-1.32122429,-1.114919234
0.897944763,-1.38495309,-1.396786437,-1.385420196,-1.507957614,-1.382617561,-1.16946162
0.896396912,-1.447841099,-1.458117427,-1.445194167,-1.571935537,-1.441924426,-1.225498744
0.894878967,-1.51490192,-1.52455544,-1.510386564,-1.636660829,-1.504314189,-1.282750344
0.893357819,-1.581542346,-1.592130077,-1.576871288,-1.702367043,-1.565816451,-1.341449971
0.891810425,-1.649459527,-1.660358663,-1.644477066,-1.767325888,-1.629062575,-1.400180739
0.890298889,-1.717547981,-1.726890097,-1.710541394,-1.831210389,-1.692635672,-1.453944615
0.888795898,-1.786741918,-1.793592803,-1.776154187,-1.894487653,-1.756535744,-1.512239417
0.887288635,-1.855562171,-1.861790248,-1.842483209,-1.95957106,-1.819439324,-1.572340362
0.885741241,-1.923370361,-1.931155458,-1.909824293,-2.025199423,-1.881486542,-1.632207754
0.884224365,-1.990493463,-1.998122858,-1.976947395,-2.087962871,-1.943627182,-1.690455845
0.882714966,-2.059158014,-2.064451879,-2.042497907,-2.149309431,-2.006842166,-1.747909857
0.881209839,-2.12828967,-2.130625199,-2.10726991,-2.211123097,-2.069434341,-1.806298081
0.879658173,-2.195552904,-2.197888433,-2.172820422,-2.274649484,-2.130469497,-1.86593192
0.878125275,-2.260542889,-2.264279735,-2.238433215,-2.335746921,-2.190165617,-1.924226722
0.876587036,-2.325050198,-2.329098448,-2.303096226,-2.395738874,-2.249846166,-1.980948935
0.875036438,-2.391737335,-2.393294354,-2.363710987,-2.452461087,-2.309215312,-2.036425532
0.873501404,-2.456322495,-2.454765476,-2.425182109,-2.509261151,-2.367416693,-2.092602788
0.871945007,-2.518618837,-2.518618837,-2.485921432,-2.568443454,-2.425197679,-2.15007237
0.87037793,-2.579077896,-2.580634915,-2.54793751,-2.624231455,-2.48098568,-2.205237564
0.868780334,-2.639023139,-2.639023139,-2.606325733,-2.676391602,-2.534702846,-2.257864816
0.867223938,-2.700976936,-2.696305878,-2.663608473,-2.727446264,-2.590428566,-2.309697988
0.865635498,-2.757496736,-2.751268659,-2.718571254,-2.779295007,-2.643834328,-2.361702432
0.864036377,-2.813160176,-2.808489118,-2.774234694,-2.831844408,-2.693269691,-2.416120257
0.862385376,-2.865880849,-2.86432383,-2.828512386,-2.881451042,-2.741319306,-2.467283911
0.860775574,-2.919909419,-2.915238361,-2.880983937,-2.927694515,-2.790676818,-2.515084403
0.85915509,-2.972318688,-2.964533592,-2.930279167,-2.973875708,-2.839972048,-2.561265595
0.857493408,-3.023046377,-3.013704261,-2.976335798,-3.018375319,-2.887585698,-2.610436264
