t(h) NBC-600-HT,U(V) NBC-600-HT,t(h) NBC-550-LT,U(V) NBC-550-LT,t(h) PA-450-HT,U(V) PA-450-HT,t(h) Pt/Ru-C,U(V) Pt/Ru-C
0.001403442,1.258850098,0.001425052,1.238708496,0.001425818,1.281738281,0.001400289,1.220703125
0.002514553,1.254272461,0.002536164,1.23626709,0.002536929,1.273803711,0.002511401,1.215209961
0.003625664,1.253356934,0.003647275,1.236877441,0.003648041,1.27166748,0.003622512,1.215209961
0.004736775,1.25213623,0.004758386,1.236572266,0.004759152,1.271362305,0.004733623,1.215209961
0.005847886,1.251831055,0.005869497,1.23626709,0.005870263,1.269836426,0.005844734,1.215515137
0.006958997,1.250915527,0.006980608,1.236572266,0.006981374,1.26953125,0.006955845,1.215209961
0.008070109,1.250915527,0.008091719,1.236877441,0.008092485,1.269226074,0.008066956,1.215209961
0.00918122,1.250305176,0.00920283,1.236877441,0.009203596,1.268920898,0.009178067,1.215515137
0.010292331,1.250305176,0.010313941,1.237182617,0.010314707,1.268615723,0.010289178,1.214294434
0.011403442,1.250305176,0.011425052,1.237792969,0.011425818,1.268005371,0.011400289,1.214904785
0.012514553,1.25,0.012536164,1.23840332,0.012536929,1.268005371,0.012511401,1.214599609
0.013625664,1.25,0.013647275,1.238098145,0.013648041,1.267700195,0.013622512,1.214599609
0.014736775,1.249694824,0.014758386,1.23840332,0.014759152,1.267700195,0.014733623,1.213989258
0.015847886,1.25,0.015869497,1.23840332,0.015870263,1.267089844,0.015844734,1.214904785
0.016958997,1.249389648,0.016980608,1.238708496,0.016981374,1.266784668,0.016955845,1.213989258
0.018070109,1.249694824,0.018091719,1.239013672,0.018092485,1.265869141,0.018066956,1.213989258
0.01918122,1.249389648,0.01920283,1.239624023,0.019203596,1.266174316,0.019178067,1.213378906
0.020292331,1.25,0.020313941,1.239013672,0.020314707,1.266479492,0.020289178,1.213684082
0.021403442,1.25,0.021425052,1.239624023,0.021425818,1.265869141,0.021400289,1.213378906
0.022514553,1.249694824,0.022536164,1.240234375,0.022536929,1.266174316,0.0225114,1.21307373
0.023625664,1.249694824,0.023647275,1.240234375,0.02364804,1.265869141,0.023622512,1.212463379
0.024736775,1.249389648,0.024758386,1.240539551,0.024759152,1.266174316,0.024733623,1.213378906
0.025847886,1.249389648,0.025869497,1.240234375,0.025870263,1.265563965,0.025844734,1.212768555
0.026958997,1.249389648,0.026980608,1.240234375,0.026981374,1.265563965,0.026955845,1.212768555
0.028070109,1.249389648,0.028091719,1.240844727,0.028092485,1.265258789,0.028066956,1.212768555
0.02918122,1.249389648,0.02920283,1.239624023,0.029203596,1.264953613,0.029178067,1.212463379
0.030292331,1.249389648,0.030313941,1.241149902,0.030314707,1.265258789,0.030289178,1.212158203
0.031403442,1.249694824,0.031425052,1.240844727,0.031425818,1.265563965,0.031400289,1.212158203
0.032514553,1.249084473,0.032536164,1.240844727,0.032536929,1.264648438,0.0325114,1.211853027
0.033625664,1.249084473,0.033647275,1.240844727,0.03364804,1.264648438,0.033622512,1.212463379
0.034736775,1.249084473,0.034758386,1.240539551,0.034759152,1.264038086,0.034733623,1.212158203
0.035847886,1.249694824,0.035869497,1.240844727,0.035870263,1.264343262,0.035844734,1.211853027
0.036958997,1.249084473,0.036980608,1.240844727,0.036981374,1.264038086,0.036955845,1.211547852
0.038070109,1.249389648,0.038091719,1.241149902,0.038092485,1.264343262,0.038066956,1.211853027
0.03918122,1.249084473,0.03920283,1.241149902,0.039203596,1.26373291,0.039178067,1.2109375
0.040292331,1.249084473,0.040313941,1.241455078,0.040314707,1.26373291,0.040289178,1.211242676
0.041403442,1.249084473,0.041425052,1.241149902,0.041425818,1.264038086,0.041400289,1.210632324
0.042514553,1.248779297,0.042536164,1.240844727,0.042536929,1.264343262,0.0425114,1.2109375
0.043625664,1.249084473,0.043647275,1.240844727,0.04364804,1.264038086,0.043622512,1.210632324
0.044736775,1.249084473,0.044758386,1.240844727,0.044759152,1.263122559,0.044733623,1.2109375
0.045847886,1.249084473,0.045869497,1.240844727,0.045870263,1.26373291,0.045844734,1.210327148
0.046958997,1.249694824,0.046980608,1.241149902,0.046981374,1.26373291,0.046955845,1.210327148
0.048070108,1.249084473,0.048091719,1.241149902,0.048092485,1.263122559,0.048066956,1.210632324
0.04918122,1.249084473,0.04920283,1.241455078,0.049203596,1.264038086,0.049178067,1.210632324
0.050292331,1.249389648,0.050313941,1.240844727,0.050314707,1.263427734,0.050289178,1.210632324
0.051403442,1.248779297,0.051425052,1.241149902,0.051425818,1.262817383,0.051400289,1.210021973
0.052514553,1.249389648,0.052536163,1.240539551,0.052536929,1.262817383,0.0525114,1.210021973
0.053625664,1.249389648,0.053647275,1.241149902,0.05364804,1.262817383,0.053622512,1.210327148
0.054736775,1.249084473,0.054758386,1.241149902,0.054759152,1.263122559,0.054733623,1.210327148
0.055847886,1.248779297,0.055869497,1.240844727,0.055870263,1.263122559,0.055844734,1.209411621
0.056958997,1.249084473,0.056980608,1.241149902,0.056981374,1.262512207,0.056955845,1.210021973
0.058070108,1.248779297,0.058091719,1.240844727,0.058092485,1.262207031,0.058066956,1.209106445
0.05918122,1.248779297,0.05920283,1.240844727,0.059203596,1.262207031,0.059178067,1.209411621
0.060292331,1.249084473,0.060313941,1.241149902,0.060314707,1.262512207,0.060289178,1.209411621
0.061403442,1.249084473,0.061425052,1.240844727,0.061425818,1.261901855,0.061400289,1.209411621
0.062514553,1.248779297,0.062536163,1.240539551,0.062536929,1.262207031,0.0625114,1.209411621
0.063625664,1.248779297,0.063647275,1.240844727,0.06364804,1.262512207,0.063622512,1.209106445
0.064736775,1.249084473,0.064758386,1.241149902,0.064759152,1.262512207,0.064733623,1.208190918
0.065847886,1.249084473,0.065869497,1.240844727,0.065870263,1.262207031,0.065844734,1.20880127
0.066958997,1.248779297,0.066980608,1.241149902,0.066981374,1.262207031,0.066955845,1.208496094
0.068070108,1.249084473,0.068091719,1.240844727,0.068092485,1.26159668,0.068066956,1.209106445
0.06918122,1.249389648,0.06920283,1.240844727,0.069203596,1.262512207,0.069178067,1.20880127
0.070292331,1.249084473,0.070313941,1.241149902,0.070314707,1.262207031,0.070289178,1.208496094
0.071403442,1.248474121,0.071425052,1.240539551,0.071425818,1.26159668,0.071400289,1.208190918
0.072514553,1.249694824,0.072536163,1.240844727,0.072536929,1.26159668,0.0725114,1.208190918
0.073625664,1.248168945,0.073647275,1.240844727,0.07364804,1.262207031,0.073622511,1.208190918
0.074736775,1.248474121,0.074758386,1.240844727,0.074759151,1.26159668,0.074733623,1.207885742
0.075847886,1.248779297,0.075869497,1.240539551,0.075870263,1.26159668,0.075844734,1.207885742
0.076958997,1.249084473,0.076980608,1.240844727,0.076981374,1.261901855,0.076955845,1.207885742
0.078070108,1.248474121,0.078091719,1.239929199,0.078092485,1.261291504,0.078066956,1.207580566
0.07918122,1.248779297,0.07920283,1.240844727,0.079203596,1.260986328,0.079178067,1.207885742
0.080292331,1.249084473,0.080313941,1.240234375,0.080314707,1.260986328,0.080289178,1.207885742
0.081403442,1.248779297,0.081425052,1.240539551,0.081425818,1.260986328,0.081400289,1.206970215
0.082514553,1.248474121,0.082536163,1.240539551,0.082536929,1.261291504,0.0825114,1.207580566
0.083625664,1.248474121,0.083647275,1.240234375,0.08364804,1.26159668,0.083622511,1.207275391
0.084736775,1.24786377,0.084758386,1.240539551,0.084759151,1.260986328,0.084733623,1.206359863
0.085847886,1.248779297,0.085869497,1.239929199,0.085870263,1.260986328,0.085844734,1.207275391
0.086958997,1.248168945,0.086980608,1.240234375,0.086981374,1.260375977,0.086955845,1.206665039
0.088070108,1.249084473,0.088091719,1.240539551,0.088092485,1.260681152,0.088066956,1.206359863
