E(V),Pt/C,E(V),NBC-600-HT,E(V),NBC-550-LT,E(V),PA-450-HT
0.99135,-0.091989796,1.006028345,-0.053902451,1.004873447,-0.094578023,1.006028345,-0.044571234
0.98943,-0.100918367,1.004301978,-0.072354687,1.003017312,-0.087893739,1.004301978,-0.049122402
0.98752,-0.110459184,1.002426831,-0.077679692,1.001096282,-0.081400969,1.002426831,-0.05153111
0.98561,-0.121122449,1.000511987,-0.080139783,0.99915374,-0.076838902,1.000511987,-0.053777889
0.98369,-0.131938776,0.998584888,-0.082163908,0.997207287,-0.074503373,0.998584888,-0.055803571
0.9818,-0.14377551,0.996622876,-0.083440664,0.995254016,-0.074145259,0.996622876,-0.057640854
0.97991,-0.156887755,0.994674976,-0.084219174,0.993303206,-0.073849425,0.994674976,-0.059602699
0.97803,-0.170204082,0.992720288,-0.085449219,0.991347274,-0.074674645,0.992720288,-0.061455551
0.97615,-0.18494898,0.99076272,-0.088469836,0.9893985,-0.07663649,0.99076272,-0.063682089
0.97428,-0.200765306,0.988807886,-0.089871154,0.987443193,-0.078800746,0.988807886,-0.065675074
0.97242,-0.216836735,0.986861938,-0.092954052,0.985493437,-0.081587811,0.986861938,-0.067590207
0.97057,-0.234693878,0.984912842,-0.096177082,0.983541254,-0.085028824,0.984912842,-0.070392842
0.96872,-0.253928571,0.982976465,-0.098637172,0.981589964,-0.088859091,0.982976465,-0.072915213
0.96688,-0.273316327,0.981006128,-0.102374018,0.97964278,-0.093405587,0.981006128,-0.075499865
0.96506,-0.294642857,0.979056738,-0.106001873,0.977696472,-0.099073138,0.979056738,-0.078551623
0.96325,-0.317295918,0.977093896,-0.10973872,0.975751983,-0.103775336,0.977093896,-0.081323118
0.96144,-0.340306122,0.975147485,-0.115250568,0.973810049,-0.110610651,0.975147485,-0.084935402
0.95965,-0.365357143,0.973201392,-0.120419872,0.97187188,-0.117679518,0.973201392,-0.088547687
0.95785,-0.391785714,0.971261401,-0.1251065,0.969937193,-0.125262202,0.971261401,-0.092595937
0.95608,-0.419081633,0.969317627,-0.131381288,0.968010986,-0.134619888,0.969317627,-0.096908881
0.95433,-0.448469388,0.967381958,-0.139119674,0.966086029,-0.143930863,0.967381958,-0.101486517
0.95255,-0.478928571,0.965452026,-0.145892708,0.964166428,-0.154612016,0.965452026,-0.106718102
0.95081,-0.51005102,0.963521851,-0.15414491,0.962258804,-0.166819047,0.963521851,-0.11221438
0.94909,-0.543928571,0.961609253,-0.165137466,0.960348129,-0.17913507,0.961609253,-0.118598159
0.94737,-0.578418367,0.959495605,-0.17435502,0.958441544,-0.192774559,0.959495605,-0.125308913
