E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
1.004634878,-0.046906763,-0.044726936,-0.044976059,-0.044571234,-0.0345596,-0.050955013
1.002669492,-0.05138008,-0.049449376,-0.049278104,-0.049122402,-0.037584889,-0.053980302
1.000692964,-0.053570806,-0.051717953,-0.05226291,-0.05153111,-0.039479781,-0.055657212
0.998717163,-0.055879865,-0.054260565,-0.054571969,-0.053777889,-0.041368446,-0.057281183
0.996737217,-0.057547433,-0.056052695,-0.05647309,-0.055803571,-0.043285136,-0.058543925
0.994759775,-0.059104452,-0.057936688,-0.058045679,-0.057640854,-0.044842156,-0.060069804
0.992781309,-0.061144148,-0.059773971,-0.060225506,-0.059602699,-0.046648298,-0.061626824
0.9908002,-0.062561035,-0.061704675,-0.0621095,-0.061455551,-0.048127466,-0.063137132
0.988822622,-0.064663011,-0.063666519,-0.064258186,-0.063682089,-0.050447425,-0.064912134
0.986841719,-0.066391303,-0.065737355,-0.066251171,-0.065675074,-0.052253567,-0.066593715
0.984863799,-0.068166305,-0.067512357,-0.068010603,-0.067590207,-0.054121991,-0.068166305
0.982885288,-0.070439553,-0.069770034,-0.070283851,-0.070392842,-0.056753353,-0.070206
0.980908394,-0.07266609,-0.072121134,-0.073195477,-0.072915213,-0.058964321,-0.07261938
0.978929678,-0.07504833,-0.074845917,-0.075562146,-0.075499865,-0.061533402,-0.07503276
0.976952466,-0.077835394,-0.07750842,-0.078567193,-0.078551623,-0.064242616,-0.077523991
0.974974092,-0.080622459,-0.080544608,-0.081572241,-0.081323118,-0.066889549,-0.080264345
0.972996016,-0.083736498,-0.083643076,-0.084810841,-0.084935402,-0.070174859,-0.082724435
0.971024658,-0.08717751,-0.086897247,-0.088298564,-0.088547687,-0.073273328,-0.086881676
0.969050591,-0.090634093,-0.09119462,-0.092284533,-0.092595937,-0.077134736,-0.090820935
0.967078574,-0.094853615,-0.09521173,-0.096504056,-0.096908881,-0.081369828,-0.094760194
0.965111523,-0.099026427,-0.099602524,-0.101019412,-0.101486517,-0.085480359,-0.099073138
0.963142788,-0.103946608,-0.104693977,-0.106017444,-0.106718102,-0.090493961,-0.103962178
0.96117624,-0.109256044,-0.110003413,-0.111451441,-0.11221438,-0.095523134,-0.109505167
0.959215615,-0.115032585,-0.116013507,-0.117710658,-0.118598159,-0.101284105,-0.115577542
0.957245586,-0.121151671,-0.122397287,-0.124001016,-0.125308913,-0.107185208,-0.121681058
0.95529585,-0.128189398,-0.129808698,-0.131645981,-0.132953877,-0.114191795,-0.12917032
0.953347891,-0.135429538,-0.13720454,-0.139244235,-0.140536561,-0.121276233,-0.136924277
0.951404854,-0.143417047,-0.145378891,-0.147807841,-0.149411571,-0.129450584,-0.145176479
0.949433486,-0.152074074,-0.154409603,-0.156854123,-0.158831538,-0.137905199,-0.154409603
0.947495713,-0.161494041,-0.163985272,-0.166834617,-0.168921023,-0.147216174,-0.164281106
0.945562725,-0.171645807,-0.174479582,-0.17754691,-0.180084851,-0.157212238,-0.175180241
0.943633701,-0.182825205,-0.185954814,-0.189224555,-0.192432014,-0.16865633,-0.186998017
0.941675938,-0.194440569,-0.198130705,-0.2017897,-0.204841458,-0.180209413,-0.199578733
0.939755322,-0.206959004,-0.211116246,-0.214946513,-0.218823491,-0.193241664,-0.213202652
0.937839355,-0.220894327,-0.225098279,-0.229769337,-0.234128991,-0.206850013,-0.228212318
0.935895605,-0.235187764,-0.240325928,-0.245308389,-0.249823745,-0.221797398,-0.244062774
0.933989893,-0.250804668,-0.256254235,-0.261548101,-0.26715337,-0.237881407,-0.260769591
0.932085547,-0.267215651,-0.273288026,-0.279204699,-0.284965671,-0.255226602,-0.278893296
0.930189404,-0.284467425,-0.291006906,-0.297702089,-0.304552974,-0.27356829,-0.298324896
0.928268213,-0.302544419,-0.310173813,-0.317491804,-0.325432602,-0.292890899,-0.319048823
