time (h),U(V)
0.001720929,1.552429199
0.002832041,1.620788574
0.003943152,1.657714844
0.005054263,1.680908203
0.006165374,1.69708252
0.007276485,1.708679199
0.008387596,1.718444824
0.009498707,1.725158691
0.010609818,1.731262207
0.011720929,1.736450195
0.012832041,1.740722656
0.013943152,1.744995117
0.015054263,1.748352051
0.016165374,1.751403809
0.017276485,1.755065918
0.018387596,1.757507324
0.019498707,1.75994873
0.020609818,1.763000488
0.021720929,1.765136719
0.02283204,1.766967773
0.023943152,1.76940918
0.025054263,1.77154541
0.026165374,1.773986816
0.027276485,1.774902344
0.028387596,1.776733398
0.029498707,1.778564453
0.030609818,1.780090332
0.031720929,1.781921387
0.03283204,1.783447266
0.033943152,1.784973145
0.035054263,1.786499023
0.036165374,1.788024902
0.037276485,1.78894043
0.038387596,1.79107666
0.039498707,1.791992188
0.040609818,1.792907715
0.041720929,1.794433594
0.04283204,1.795959473
0.043943152,1.796264648
0.045054263,1.798095703
0.046165374,1.798706055
0.047276485,1.799926758
0.048387596,1.800842285
0.049498707,1.801452637
0.050609818,1.803283691
0.051720929,1.804199219
0.05283204,1.80480957
0.053943152,1.806030273
0.055054263,1.806640625
0.056165374,1.807861328
0.057276485,1.808776855
0.058387596,1.809082031
0.059498707,1.809997559
0.060609818,1.810913086
0.061720929,1.812133789
0.06283204,1.812744141
0.063943152,1.813049316
0.065054263,1.81427002
0.066165374,1.815185547
0.067276485,1.815490723
0.068387596,1.81640625
0.069498707,1.817016602
0.070609818,1.817932129
0.071720929,1.818237305
0.07283204,1.819152832
0.073943151,1.819458008
0.075054263,1.820068359
0.076165374,1.821289063
0.077276485,1.821594238
0.078387596,1.82220459
0.079498707,1.822814941
0.080609818,1.823425293
0.081720929,1.824035645
0.08283204,1.82434082
0.083943151,1.825561523
0.08505476,1.714172363
0.086165871,1.619567871
0.087276983,1.545715332
0.088388094,1.481018066
0.089499205,1.423339844
0.090610316,1.371459961
0.091721427,1.329345703
0.092832538,1.304321289
0.093943649,1.293945313
0.09505476,1.289367676
0.096165871,1.287231445
0.097276983,1.286010742
0.098388094,1.284484863
0.099499205,1.284179688
0.100610316,1.283874512
0.101721427,1.283569336
0.102832538,1.282348633
0.103943649,1.282653809
0.10505476,1.282043457
0.106165871,1.282043457
0.107276983,1.281738281
0.108388094,1.282043457
0.109499205,1.281433105
0.110610316,1.281433105
0.111721427,1.28112793
0.112832538,1.280517578
0.113943649,1.280822754
0.11505476,1.28112793
0.116165871,1.280517578
0.117276982,1.280822754
0.118388094,1.280822754
0.119499205,1.280517578
0.120610316,1.280822754
0.121721427,1.280822754
0.122832538,1.280212402
0.123943649,1.280822754
0.12505476,1.280212402
0.126165871,1.280212402
0.127276982,1.280517578
0.128388094,1.280517578
0.129499205,1.280212402
0.130610316,1.280517578
0.131721427,1.280517578
0.132832538,1.279907227
0.133943649,1.279907227
0.13505476,1.280212402
0.136165871,1.279907227
0.137276982,1.279602051
0.138388094,1.280212402
0.139499205,1.279907227
0.140610316,1.280517578
0.141721427,1.280212402
0.142832538,1.279907227
0.143943649,1.280212402
0.14505476,1.280212402
0.146165871,1.280212402
0.147276982,1.280517578
0.148388094,1.280212402
0.149499205,1.280212402
0.150610316,1.280212402
0.151721427,1.279907227
0.152832538,1.280517578
0.153943649,1.280212402
0.15505476,1.280212402
0.156165871,1.279907227
0.157276982,1.280212402
0.158388093,1.280212402
0.159499205,1.280517578
0.160610316,1.280212402
0.161721427,1.279907227
0.162832538,1.280212402
0.163943649,1.279602051
0.16505476,1.279907227
0.166165871,1.279602051
0.167276982,1.280212402
0.16881396,1.378173828
0.169925071,1.463928223
0.171036182,1.533813477
0.172147293,1.591796875
0.173258404,1.63848877
0.174369515,1.676025391
0.175480627,1.704711914
0.176591738,1.728515625
0.177702849,1.746520996
0.17881396,1.760559082
0.179925071,1.772155762
0.181036182,1.781005859
0.182147293,1.788330078
0.183258404,1.793518066
0.184369515,1.799316406
0.185480626,1.802978516
0.186591738,1.806335449
0.187702849,1.809387207
0.18881396,1.812133789
0.189925071,1.813964844
0.191036182,1.815490723
0.192147293,1.817321777
0.193258404,1.819458008
0.194369515,1.820373535
0.195480626,1.821289063
0.196591738,1.823425293
0.197702849,1.824645996
0.19881396,1.825561523
0.199925071,1.827087402
0.201036182,1.82800293
0.202147293,1.828918457
0.203258404,1.829528809
0.204369515,1.830444336
0.205480626,1.831359863
0.206591738,1.832580566
0.207702849,1.832885742
0.20881396,1.83380127
0.209925071,1.835327148
0.211036182,1.835632324
0.212147293,1.8359375
0.213258404,1.837158203
0.214369515,1.83807373
0.215480626,1.83807373
0.216591738,1.838989258
0.217702849,1.839599609
0.21881396,1.840515137
0.219925071,1.840820313
0.221036182,1.841430664
0.222147293,1.84173584
0.223258404,1.842346191
0.224369515,1.843261719
0.225480626,1.843566895
0.226591737,1.844177246
0.227702849,1.845092773
0.22881396,1.845092773
0.229925071,1.845397949
0.231036182,1.846008301
0.232147293,1.846618652
0.233258404,1.846313477
0.234369515,1.847229004
0.235480626,1.84753418
0.236591737,1.84753418
0.237702849,1.848144531
0.23881396,1.848449707
0.239925071,1.849060059
0.241036182,1.849365234
0.242147293,1.849975586
0.243258404,1.850585938
0.244369515,1.849975586
0.245480626,1.850891113
0.246591737,1.851196289
0.247702849,1.851196289
0.24881396,1.851501465
0.249925071,1.852416992
0.251036182,1.852416992
0.252147787,1.739196777
0.253258898,1.640014648
0.254370009,1.564941406
0.25548112,1.500244141
0.256592231,1.442565918
0.257703342,1.389160156
0.258814454,1.343078613
0.259925565,1.309509277
0.261036676,1.290588379
0.262147787,1.282653809
0.263258898,1.278991699
0.264370009,1.277770996
0.26548112,1.276855469
0.266592231,1.276245117
0.267703342,1.27532959
0.268814453,1.274414063
0.269925565,1.274414063
0.271036676,1.274414063
0.272147787,1.274108887
0.273258898,1.273803711
0.274370009,1.273803711
0.27548112,1.273498535
0.276592231,1.273193359
0.277703342,1.272888184
0.278814453,1.272277832
0.279925565,1.272277832
0.281036676,1.272583008
0.282147787,1.272277832
0.283258898,1.272277832
0.284370009,1.272277832
0.28548112,1.271972656
0.286592231,1.271972656
0.287703342,1.271362305
0.288814453,1.27166748
0.289925565,1.271362305
0.291036676,1.27166748
0.292147787,1.271057129
0.293258898,1.271362305
0.294370009,1.271362305
0.29548112,1.271057129
0.296592231,1.270751953
0.297703342,1.270751953
0.298814453,1.270751953
0.299925565,1.270446777
0.301036676,1.270446777
0.302147787,1.270446777
0.303258898,1.270446777
0.304370009,1.270751953
0.30548112,1.270141602
0.306592231,1.270141602
0.307703342,1.270446777
0.308814453,1.269836426
0.309925564,1.270141602
0.311036676,1.270141602
0.312147787,1.270446777
0.313258898,1.269836426
0.314370009,1.270141602
0.31548112,1.270446777
0.316592231,1.269836426
0.317703342,1.26953125
0.318814453,1.269836426
