E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
1.006028345,0.060032436,0.066385075,0.064057331,0.062305684,0.059728817,-0.013921309
1.004301978,0.041658051,0.047652575,0.045667376,0.043853448,0.041338862,-0.029944595
1.002426831,0.035585676,0.04240542,0.039797413,0.038528442,0.035640172,-0.033868284
1.000511987,0.033670542,0.039415943,0.037352893,0.036068352,0.034316705,-0.034444381
0.998584888,0.032533918,0.038123617,0.035686882,0.034044227,0.032417142,-0.034195258
0.996622876,0.031179311,0.036379756,0.034394556,0.032767471,0.031296088,-0.034288679
0.994674976,0.030058257,0.035710237,0.033429204,0.031988961,0.029925911,-0.034428811
0.992720288,0.028532379,0.034122078,0.031981176,0.030758916,0.027823935,-0.034895916
0.99076272,0.026445973,0.031817689,0.02908512,0.027738299,0.026251345,-0.036141532
0.988807886,0.024904524,0.02941988,0.02665617,0.026336981,0.023869106,-0.037184735
0.986861938,0.022849258,0.027255623,0.025099151,0.023254083,0.021144322,-0.039333421
0.984912842,0.02054487,0.024795532,0.022452218,0.020031053,0.018871074,-0.041015002
0.982976465,0.017166138,0.021338949,0.018948925,0.017570963,0.015461202,-0.043334961
0.981006128,0.013709555,0.017866796,0.015554623,0.013834116,0.011070407,-0.046308868
0.979056738,0.010844639,0.014410214,0.011584224,0.010206261,0.007956369,-0.049376196
0.977093896,0.007014372,0.009832577,0.007878518,0.006469415,0.002927196,-0.053331025
0.975147485,0.002452305,0.00527051,0.003300881,9.58E-04,-0.002008555,-0.057161292
0.973201392,-0.002405595,5.68E-04,-0.001883993,-0.004211737,-0.006414919,-0.06181678
0.971261401,-0.007824022,-0.004772264,-0.007208999,-0.008898365,-0.012580716,-0.067126216
0.969317627,-0.013008896,-0.01092249,-0.013764051,-0.015173153,-0.019229188,-0.072747055
0.967381958,-0.018894429,-0.017851226,-0.019696294,-0.022911539,-0.026266915,-0.079629081
0.965452026,-0.02622799,-0.025714174,-0.02741911,-0.029684573,-0.033974161,-0.086402115
0.963521851,-0.034168788,-0.033343568,-0.035671312,-0.037936775,-0.042537767,-0.095432826
0.961609253,-0.043292921,-0.042467701,-0.04604106,-0.048929331,-0.052596112,-0.104401258
0.959495605,-0.053288985,-0.052775169,-0.055414317,-0.058146885,-0.063214983,-0.114085918
0.957552734,-0.063113777,-0.063067066,-0.065239108,-0.068127379,-0.073662583,-0.124222113
0.955656982,-0.073405675,-0.074293176,-0.076776621,-0.081066209,-0.085978605,-0.136382434
0.953734619,-0.085799548,-0.086842751,-0.089793303,-0.094394295,-0.100552306,-0.149710519
0.951809326,-0.099859432,-0.100435529,-0.104008889,-0.107364265,-0.113989382,-0.163614701
0.949935059,-0.114355282,-0.115709889,-0.120373161,-0.123572836,-0.130820761,-0.179356166
0.94806665,-0.129691922,-0.131357933,-0.135709801,-0.140466495,-0.148181526,-0.19578272
0.946172607,-0.14565137,-0.148251592,-0.153070567,-0.158450068,-0.166787907,-0.2143891
0.944322754,-0.164522443,-0.167745473,-0.172408746,-0.178722459,-0.187216,-0.234350088
0.942451172,-0.184249878,-0.187940014,-0.194938815,-0.200162615,-0.210368877,-0.256724455
0.940616943,-0.206717666,-0.209784994,-0.216783796,-0.222474702,-0.233148069,-0.279970753
0.938767822,-0.230337649,-0.232782169,-0.240403779,-0.247651704,-0.259259282,-0.304213543
0.936960938,-0.254222325,-0.258068163,-0.265845474,-0.275117524,-0.287659314,-0.332146469
