t(h),U(V)
0.001123272,1.502075195
0.001678828,1.515197754
0.002234384,1.523742676
0.002789939,1.529541016
0.003345495,1.534423828
0.00390105,1.539001465
0.004456606,1.542358398
0.005012161,1.545715332
0.005567717,1.54876709
0.006123272,1.552429199
0.006678828,1.555480957
0.007234384,1.558227539
0.007789939,1.560668945
0.008345495,1.563415527
0.00890105,1.566467285
0.009456606,1.568908691
0.010012161,1.571044922
0.010567717,1.573791504
0.011123272,1.576538086
0.011678828,1.579284668
0.012234384,1.581726074
0.012789939,1.583862305
0.013345495,1.585998535
0.01390105,1.588439941
0.014456606,1.590881348
0.015012161,1.593322754
0.015567717,1.595458984
0.016123272,1.597900391
0.016678828,1.600036621
0.017234384,1.602172852
0.017789939,1.604614258
0.018345495,1.607055664
0.01890105,1.608886719
0.019456606,1.611022949
0.020012161,1.61315918
0.020567717,1.615600586
0.021123272,1.618041992
0.021678828,1.620178223
0.022234384,1.622009277
0.022789939,1.624450684
0.023345495,1.626281738
0.02390105,1.628723145
0.024456606,1.631164551
0.025012161,1.632995605
0.025567717,1.635437012
0.026123272,1.637573242
0.026678828,1.640319824
0.027234384,1.642150879
0.027789939,1.643676758
0.028345495,1.646728516
0.02890105,1.64855957
0.029456606,1.650695801
0.030012161,1.653137207
0.030567717,1.655273438
0.031123272,1.657104492
0.031678828,1.659240723
0.032234384,1.661987305
0.032789939,1.664428711
0.033345495,1.666259766
0.03390105,1.668701172
0.034456606,1.670532227
0.035012161,1.672363281
0.035567717,1.674499512
0.036123272,1.677246094
0.036678828,1.678771973
0.037234384,1.681213379
0.037789939,1.683654785
0.038345495,1.68548584
0.03890105,1.688232422
0.039456606,1.689758301
0.040012161,1.692504883
0.040567717,1.694335938
0.041123272,1.696777344
0.041678828,1.698608398
0.042234384,1.701049805
0.042789939,1.702880859
0.043345495,1.705627441
0.04390105,1.707458496
0.044456606,1.709899902
0.045012161,1.712341309
0.045567717,1.713867188
0.046123272,1.716003418
0.046678828,1.71875
0.047234383,1.720275879
0.047789939,1.722717285
0.048345495,1.724853516
0.04890105,1.72668457
0.049456606,1.729125977
0.050012161,1.731567383
0.050567717,1.733398438
0.051123272,1.73614502
0.051678828,1.737365723
0.052234383,1.739807129
0.052789939,1.741638184
0.053345495,1.74407959
0.05390105,1.74621582
0.054456606,1.748352051
0.055012161,1.750183105
0.055567717,1.752319336
0.056123272,1.754455566
0.056678828,1.756591797
0.057234383,1.758728027
0.057789939,1.760864258
0.058345495,1.76361084
0.05890105,1.765136719
0.059456606,1.767272949
0.060012161,1.768493652
0.060567717,1.770935059
0.061123272,1.773071289
0.061678828,1.77520752
0.062234383,1.776733398
0.062789939,1.779174805
0.063345495,1.781005859
0.06390105,1.78314209
0.064456606,1.785583496
0.065012161,1.787109375
0.065567717,1.788635254
0.066123272,1.790771484
0.066678828,1.792297363
0.067234383,1.79473877
0.067789939,1.795959473
0.068345495,1.797790527
0.06890105,1.799621582
0.069456606,1.802062988
0.070012161,1.803588867
0.070567717,1.804504395
0.071123272,1.806335449
0.071678828,1.807861328
0.072234383,1.809387207
0.072789939,1.810913086
0.073345495,1.812133789
0.07390105,1.813659668
0.074456606,1.815185547
0.075012161,1.81640625
0.075567717,1.81854248
0.076123272,1.819458008
0.076678828,1.821594238
0.077234383,1.822814941
0.077789939,1.823425293
0.078345495,1.824951172
0.07890105,1.825561523
0.079456606,1.827697754
0.080012161,1.828613281
0.080567717,1.83013916
0.081123272,1.831359863
0.081678828,1.831665039
0.082234383,1.832580566
0.082789939,1.83380127
0.083345495,1.835021973
0.08390105,1.835632324
0.084457084,1.748352051
0.08501264,1.668395996
0.085568195,1.607666016
0.086123751,1.557312012
0.086679306,1.512756348
0.087234862,1.478271484
0.087790418,1.458740234
0.088345973,1.449279785
0.088901529,1.441345215
0.089457084,1.431274414
0.09001264,1.419067383
0.090568195,1.404724121
0.091123751,1.389465332
0.091679306,1.37512207
0.092234862,1.361694336
0.092790418,1.348876953
0.093345973,1.339416504
0.093901529,1.331481934
0.094457084,1.326904297
0.09501264,1.323852539
0.095568195,1.321716309
0.096123751,1.320495605
0.096679306,1.318969727
0.097234862,1.317749023
0.097790418,1.317443848
0.098345973,1.31652832
0.098901529,1.315917969
0.099457084,1.315307617
0.10001264,1.315307617
0.100568195,1.314697266
0.101123751,1.314086914
0.101679306,1.314086914
0.102234862,1.31439209
0.102790418,1.313781738
0.103345973,1.31439209
0.103901529,1.313476563
0.104457084,1.314086914
0.10501264,1.313781738
0.105568195,1.312866211
0.106123751,1.313476563
0.106679306,1.313476563
0.107234862,1.313476563
0.107790418,1.313171387
0.108345973,1.313171387
0.108901529,1.313171387
0.109457084,1.312866211
0.11001264,1.312561035
0.110568195,1.313476563
0.111123751,1.312255859
0.111679306,1.312866211
0.112234862,1.313171387
0.112790417,1.312255859
0.113345973,1.312255859
0.113901529,1.312561035
0.114457084,1.312255859
0.11501264,1.312255859
0.115568195,1.312561035
0.116123751,1.312561035
0.116679306,1.312561035
0.117234862,1.312255859
0.117790417,1.311950684
0.118345973,1.312255859
0.118901529,1.311950684
0.119457084,1.312255859
0.12001264,1.312255859
0.120568195,1.312255859
0.121123751,1.312255859
0.121679306,1.312255859
0.122234862,1.312255859
0.122790417,1.312255859
0.123345973,1.312866211
0.123901529,1.312255859
0.124457084,1.311950684
0.12501264,1.312561035
0.125568195,1.312255859
0.126123751,1.311645508
0.126679306,1.311950684
0.127234862,1.311950684
0.127790417,1.311950684
0.128345973,1.311645508
0.128901529,1.311645508
0.129457084,1.312255859
0.13001264,1.311645508
0.130568195,1.311645508
0.131123751,1.311950684
0.131679306,1.311950684
0.132234862,1.311950684
0.132790417,1.311645508
0.133345973,1.311340332
0.133901529,1.311645508
0.134457084,1.311645508
0.13501264,1.311645508
0.135568195,1.311950684
0.136123751,1.311950684
0.136679306,1.311645508
0.137234862,1.312255859
0.137790417,1.311645508
0.138345973,1.311645508
0.138901529,1.311950684
0.139457084,1.311340332
0.14001264,1.311340332
0.140568195,1.311645508
0.141123751,1.311645508
0.141679306,1.311950684
0.142234862,1.311340332
0.142790417,1.311035156
0.143345973,1.311645508
0.143901529,1.311950684
0.144457084,1.311645508
0.14501264,1.311645508
0.145568195,1.311950684
0.146123751,1.311950684
0.146679306,1.311645508
0.147234862,1.311035156
0.147790417,1.311950684
0.148345973,1.311645508
0.148901529,1.311645508
0.149457084,1.311950684
0.15001264,1.311645508
0.150568195,1.311645508
0.151123751,1.311645508
0.151679306,1.311340332
0.152234862,1.311950684
0.152790417,1.311340332
0.153345973,1.311340332
0.153901529,1.311645508
0.154457084,1.311645508
0.15501264,1.311645508
0.155568195,1.312255859
0.156123751,1.312255859
0.156679306,1.311645508
0.157234862,1.311645508
0.157790417,1.311645508
0.158345973,1.311645508
0.158901528,1.311340332
0.159457084,1.312255859
0.16001264,1.311645508
0.160568195,1.311950684
0.161123751,1.311645508
0.161679306,1.311645508
0.162234862,1.311645508
0.162790417,1.311340332
0.163345973,1.311645508
0.163901528,1.311645508
0.164457084,1.311340332
0.16501264,1.311645508
0.165568195,1.311645508
0.166123751,1.311950684
0.166679306,1.311645508
0.167234862,1.311645508
0.168163958,1.381225586
0.168719514,1.425170898
0.16927507,1.453857422
0.169830625,1.475219727
0.170386181,1.491088867
0.170941736,1.505737305
0.171497292,1.519165039
0.172052847,1.532592773
0.172608403,1.544494629
0.173163958,1.555480957
0.173719514,1.565856934
0.17427507,1.578369141
0.174830625,1.591796875
0.175386181,1.607666016
0.175941736,1.625061035
0.176497292,1.643981934
0.177052847,1.663513184
0.177608403,1.682434082
0.178163958,1.700439453
0.178719514,1.718139648
0.17927507,1.733703613
0.179830625,1.747741699
0.180386181,1.761169434
0.180941736,1.772460938
0.181497292,1.782226563
0.182052847,1.790771484
0.182608403,1.798706055
0.183163958,1.805114746
0.183719514,1.81060791
0.18427507,1.815490723
0.184830625,1.819763184
0.185386181,1.823425293
0.185941736,1.826782227
0.186497292,1.829528809
0.187052847,1.831665039
0.187608403,1.83380127
0.188163958,1.836547852
0.188719514,1.837768555
0.18927507,1.839599609
0.189830625,1.841125488
0.190386181,1.842346191
0.190941736,1.84387207
0.191497292,1.845092773
0.192052847,1.846313477
0.192608403,1.847229004
0.193163958,1.848144531
0.193719514,1.849060059
