t(h),U(V)
0.003202714,1.729431152
0.005424936,1.802368164
0.007647158,1.85333252
0.00986938,1.887207031
0.012091602,1.909484863
0.014313825,1.923828125
0.016536047,1.934509277
0.018758269,1.940917969
0.020980491,1.946411133
0.023202714,1.949768066
0.025424936,1.952819824
0.027647158,1.954650879
0.02986938,1.955566406
0.032091602,1.955566406
0.034313825,1.956481934
0.036536047,1.956787109
0.038758269,1.957397461
0.040980491,1.957397461
0.043202714,1.957702637
0.045424936,1.957397461
0.047647158,1.958007813
0.04986938,1.957397461
0.052091602,1.957092285
0.054313825,1.957092285
0.056536047,1.957092285
0.058758269,1.956787109
0.060980491,1.956787109
0.063202713,1.956481934
0.065424936,1.956787109
0.067647158,1.956176758
0.06986938,1.956481934
0.072091602,1.956481934
0.074313825,1.956787109
0.076536047,1.956176758
0.078758269,1.956176758
0.080980491,1.955871582
0.083202713,1.956176758
0.085425437,1.842651367
0.08764766,1.648864746
0.089869882,1.367797852
0.092092104,1.258239746
0.094314326,1.256408691
0.096536548,1.255493164
0.098758771,1.254577637
0.100980993,1.254272461
0.103203215,1.253662109
0.105425437,1.252746582
0.107647659,1.252746582
0.109869882,1.252746582
0.112092104,1.25213623
0.114314326,1.251831055
0.116536548,1.251525879
0.118758771,1.251831055
0.120980993,1.251525879
0.123203215,1.251220703
0.125425437,1.250610352
0.127647659,1.250305176
0.129869882,1.250610352
0.132092104,1.250305176
0.134314326,1.25
0.136536548,1.25
0.13875877,1.249694824
0.140980993,1.249389648
0.143203215,1.249084473
0.145425437,1.248779297
0.147647659,1.248779297
0.149869882,1.249084473
0.152092104,1.249389648
0.154314326,1.248168945
0.156536548,1.248474121
0.15875877,1.248168945
0.160980993,1.24786377
0.163203215,1.248474121
0.165425437,1.248168945
0.167647659,1.248168945
0.170299755,1.584472656
0.172521977,1.758422852
0.1747442,1.842041016
0.176966422,1.917419434
0.179188644,1.953125
0.181410866,1.965637207
0.183633088,1.969299316
0.185855311,1.971435547
0.188077533,1.972045898
0.190299755,1.972045898
0.192521977,1.972045898
0.1947442,1.972351074
0.196966422,1.972045898
0.199188644,1.970825195
0.201410866,1.971435547
0.203633088,1.971130371
0.205855311,1.970825195
0.208077533,1.97052002
0.210299755,1.970214844
0.212521977,1.969909668
0.214744199,1.969604492
0.216966422,1.969299316
0.219188644,1.969299316
0.221410866,1.968688965
0.223633088,1.968078613
0.225855311,1.967773438
0.228077533,1.967773438
0.230299755,1.967468262
0.232521977,1.967163086
0.234744199,1.967163086
0.236966422,1.96685791
0.239188644,1.966552734
0.241410866,1.96685791
0.243633088,1.966247559
0.24585531,1.966552734
0.248077533,1.966247559
0.250299755,1.966552734
0.252522478,1.856384277
0.2547447,1.662597656
0.256966922,1.416625977
0.259189145,1.25793457
0.261411367,1.256103516
0.263633589,1.255187988
0.265855811,1.254272461
0.268078033,1.253356934
0.270300256,1.252746582
0.272522478,1.252746582
0.2747447,1.25213623
0.276966922,1.250915527
0.279189145,1.250915527
0.281411367,1.250305176
0.283633589,1.25
0.285855811,1.249389648
0.288078033,1.249694824
0.290300256,1.248474121
0.292522478,1.248779297
0.2947447,1.248168945
0.296966922,1.248168945
0.299189145,1.247558594
0.301411367,1.246948242
0.303633589,1.246948242
0.305855811,1.246643066
0.308078033,1.246337891
0.310300256,1.246032715
0.312522478,1.245727539
0.3147447,1.245422363
0.316966922,1.245117188
0.319189144,1.245422363
0.321411367,1.245422363
0.323633589,1.244812012
0.325855811,1.244812012
0.328078033,1.244506836
0.330300256,1.24420166
0.332522478,1.244812012
0.3347447,1.243896484
0.337352684,1.591186523
0.339574906,1.764221191
0.341797129,1.853027344
0.344019351,1.93572998
0.346241573,1.970825195
0.348463795,1.977844238
0.350686017,1.979675293
0.35290824,1.98059082
0.355130462,1.980285645
0.357352684,1.980285645
0.359574906,1.98059082
0.361797129,1.98059082
0.364019351,1.980285645
0.366241573,1.980285645
0.368463795,1.980285645
0.370686017,1.979370117
0.37290824,1.979064941
0.375130462,1.979064941
0.377352684,1.97845459
0.379574906,1.97845459
0.381797128,1.978149414
0.384019351,1.978149414
0.386241573,1.977539063
0.388463795,1.977539063
0.390686017,1.976928711
0.39290824,1.977233887
0.395130462,1.976928711
0.397352684,1.976928711
0.399574906,1.976318359
0.401797128,1.976623535
0.404019351,1.977233887
0.406241573,1.976623535
0.408463795,1.976623535
0.410686017,1.976318359
0.41290824,1.976318359
0.415130462,1.976013184
0.417352684,1.975708008
0.419575384,1.86340332
0.421797606,1.667785645
0.424019829,1.439819336
0.426242051,1.254882813
0.428464273,1.253051758
0.430686495,1.251525879
0.432908718,1.250915527
0.43513094,1.250610352
0.437353162,1.25
0.439575384,1.249084473
0.441797606,1.248779297
0.444019829,1.248474121
0.446242051,1.24786377
0.448464273,1.24786377
0.450686495,1.247253418
0.452908717,1.246948242
0.45513094,1.246032715
0.457353162,1.245727539
0.459575384,1.246032715
0.461797606,1.245117188
0.464019829,1.24420166
0.466242051,1.24420166
0.468464273,1.24420166
0.470686495,1.243896484
0.472908717,1.243286133
0.47513094,1.242980957
0.477353162,1.242370605
0.479575384,1.241760254
0.481797606,1.24206543
0.484019829,1.240844727
0.486242051,1.241149902
0.488464273,1.240539551
0.490686495,1.240539551
0.492908717,1.240234375
0.49513094,1.239929199
0.497353162,1.240234375
0.499575384,1.239929199
0.501797606,1.239929199
0.5044237,1.597900391
0.506645922,1.768493652
