t(h) Pt-Ru/C,U(V) Pt-Ru/C,t(h) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),t(h) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),t(h) GNRN,U(V) GNRN
0.00145238,1.344604492,0.001429511,1.257324219,0.001431573,1.262207031,0.001387985,1.30065918
0.002563491,1.301879883,0.002540622,1.25213623,0.002542684,1.258544922,0.002499096,1.253662109
0.003674602,1.301269531,0.003651733,1.250915527,0.003653795,1.258544922,0.003610207,1.235351563
0.004785714,1.301269531,0.004762844,1.250610352,0.004764906,1.25793457,0.004721318,1.228027344
0.005896825,1.301269531,0.005873956,1.249694824,0.005876017,1.257324219,0.005832429,1.22467041
0.007007936,1.301269531,0.006985067,1.249694824,0.006987128,1.257324219,0.006943541,1.222839355
0.008119047,1.301574707,0.008096178,1.248779297,0.008098239,1.257019043,0.008054652,1.221313477
0.009230158,1.301269531,0.009207289,1.248168945,0.009209351,1.256713867,0.009165763,1.221008301
0.010341269,1.301269531,0.0103184,1.248168945,0.010320462,1.256713867,0.010276874,1.221008301
0.01145238,1.300964355,0.011429511,1.248168945,0.011431573,1.256408691,0.011387985,1.221008301
0.012563491,1.30065918,0.012540622,1.248168945,0.012542684,1.256103516,0.012499096,1.220397949
0.013674602,1.300354004,0.013651733,1.247253418,0.013653795,1.256408691,0.013610207,1.220092773
0.014785714,1.30065918,0.014762844,1.247558594,0.014764906,1.256103516,0.014721318,1.220092773
0.015896825,1.30065918,0.015873956,1.247253418,0.015876017,1.256408691,0.015832429,1.219787598
0.017007936,1.300354004,0.016985067,1.246643066,0.016987128,1.256103516,0.016943541,1.220092773
0.018119047,1.300354004,0.018096178,1.246337891,0.018098239,1.255493164,0.018054652,1.219482422
0.019230158,1.300354004,0.019207289,1.246643066,0.019209351,1.255187988,0.019165763,1.219482422
0.020341269,1.30065918,0.0203184,1.246032715,0.020320462,1.254577637,0.020276874,1.21887207
0.02145238,1.300048828,0.021429511,1.246337891,0.021431573,1.255187988,0.021387985,1.219177246
0.022563491,1.300048828,0.022540622,1.246032715,0.022542684,1.255493164,0.022499096,1.219482422
0.023674602,1.300048828,0.023651733,1.245727539,0.023653795,1.254577637,0.023610207,1.218566895
0.024785714,1.299438477,0.024762844,1.246032715,0.024764906,1.254882813,0.024721318,1.218261719
0.025896825,1.300048828,0.025873955,1.245117188,0.025876017,1.254577637,0.025832429,1.217651367
0.027007936,1.299743652,0.026985067,1.244812012,0.026987128,1.253967285,0.02694354,1.217956543
0.028119047,1.299438477,0.028096178,1.245422363,0.028098239,1.254272461,0.028054652,1.218261719
0.029230158,1.299438477,0.029207289,1.245117188,0.02920935,1.254272461,0.029165763,1.217651367
0.030341269,1.299743652,0.0303184,1.244506836,0.030320462,1.253967285,0.030276874,1.217956543
0.03145238,1.299438477,0.031429511,1.243896484,0.031431573,1.253967285,0.031387985,1.217651367
0.032563491,1.299438477,0.032540622,1.244812012,0.032542684,1.253967285,0.032499096,1.217346191
0.033674602,1.298828125,0.033651733,1.24420166,0.033653795,1.253967285,0.033610207,1.217651367
0.034785714,1.299133301,0.034762844,1.243896484,0.034764906,1.253662109,0.034721318,1.217346191
0.035896825,1.300048828,0.035873955,1.243896484,0.035876017,1.253967285,0.035832429,1.217346191
0.037007936,1.300048828,0.036985067,1.243896484,0.036987128,1.253662109,0.03694354,1.21673584
0.038119047,1.299133301,0.038096178,1.243591309,0.038098239,1.253356934,0.038054652,1.21673584
0.039230158,1.299438477,0.039207289,1.243591309,0.03920935,1.253051758,0.039165763,1.217041016
0.040341269,1.299438477,0.0403184,1.242980957,0.040320462,1.253356934,0.040276874,1.21673584
0.04145238,1.299133301,0.041429511,1.243591309,0.041431573,1.253051758,0.041387985,1.21673584
0.042563491,1.298828125,0.042540622,1.243896484,0.042542684,1.252441406,0.042499096,1.21673584
0.043674602,1.298828125,0.043651733,1.243286133,0.043653795,1.252441406,0.043610207,1.216430664
0.044785713,1.299133301,0.044762844,1.242675781,0.044764906,1.25213623,0.044721318,1.215820313
0.045896825,1.299133301,0.045873955,1.243286133,0.045876017,1.252746582,0.045832429,1.215820313
0.047007936,1.299133301,0.046985067,1.242980957,0.046987128,1.252441406,0.04694354,1.216430664
0.048119047,1.298828125,0.048096178,1.242370605,0.048098239,1.252441406,0.048054652,1.216430664
0.049230158,1.298828125,0.049207289,1.242370605,0.04920935,1.252746582,0.049165763,1.215820313
0.050341269,1.298828125,0.0503184,1.242370605,0.050320462,1.25213623,0.050276874,1.215515137
0.05145238,1.298828125,0.051429511,1.24206543,0.051431573,1.25213623,0.051387985,1.215209961
0.052563491,1.298828125,0.052540622,1.242370605,0.052542684,1.251525879,0.052499096,1.215515137
0.053674602,1.298522949,0.053651733,1.24206543,0.053653795,1.25213623,0.053610207,1.215515137
0.054785713,1.298522949,0.054762844,1.242675781,0.054764906,1.251831055,0.054721318,1.215209961
0.055896825,1.298828125,0.055873955,1.242370605,0.055876017,1.25213623,0.055832429,1.215209961
0.057007936,1.299133301,0.056985067,1.241760254,0.056987128,1.251525879,0.05694354,1.215515137
0.058119047,1.298217773,0.058096178,1.241455078,0.058098239,1.251831055,0.058054652,1.215209961
0.059230158,1.298217773,0.059207289,1.241760254,0.05920935,1.25213623,0.059165763,1.215209961
0.060341269,1.298522949,0.0603184,1.241455078,0.060320462,1.251831055,0.060276874,1.215209961
0.06145238,1.297912598,0.061429511,1.241149902,0.061431573,1.251525879,0.061387985,1.214904785
0.062563491,1.298522949,0.062540622,1.241149902,0.062542684,1.250915527,0.062499096,1.214904785
0.063674602,1.298217773,0.063651733,1.241455078,0.063653795,1.251525879,0.063610207,1.214904785
0.064785713,1.298522949,0.064762844,1.241149902,0.064764906,1.251220703,0.064721318,1.214904785
0.065896825,1.298522949,0.065873955,1.241455078,0.065876017,1.250915527,0.065832429,1.215209961
0.067007936,1.298217773,0.066985066,1.241149902,0.066987128,1.250915527,0.06694354,1.215209961
0.068119047,1.298217773,0.068096178,1.240844727,0.068098239,1.250610352,0.068054651,1.215209961
0.069230158,1.297912598,0.069207289,1.240844727,0.06920935,1.251525879,0.069165763,1.214904785
0.070341269,1.298522949,0.0703184,1.241149902,0.070320461,1.250915527,0.070276874,1.214294434
0.07145238,1.298217773,0.071429511,1.241149902,0.071431573,1.250610352,0.071387985,1.214599609
0.072563491,1.297912598,0.072540622,1.240539551,0.072542684,1.250915527,0.072499096,1.214294434
0.073674602,1.298217773,0.073651733,1.240234375,0.073653795,1.250305176,0.073610207,1.214599609
0.074785713,1.297912598,0.074762844,1.240539551,0.074764906,1.250610352,0.074721318,1.214294434
0.075896825,1.297607422,0.075873955,1.240539551,0.075876017,1.250915527,0.075832429,1.214599609
0.077007936,1.297607422,0.076985066,1.240539551,0.076987128,1.250610352,0.07694354,1.214294434
0.078119047,1.297912598,0.078096178,1.240539551,0.078098239,1.250305176,0.078054651,1.214294434
0.079230158,1.297302246,0.079207289,1.240539551,0.07920935,1.250610352,0.079165763,1.213684082
0.080341269,1.297912598,0.0803184,1.239929199,0.080320461,1.250305176,0.080276874,1.213989258
0.08145238,1.297302246,0.081429511,1.240234375,0.081431573,1.250305176,0.081387985,1.214294434
0.082563491,1.297302246,0.082540622,1.240539551,0.082542684,1.250305176,0.082499096,1.214294434
0.083674602,1.297912598,0.083651733,1.239929199,0.083653795,1.250305176,0.083610207,1.214294434
0.084785713,1.297607422,0.084762844,1.239929199,0.084764906,1.25,0.084721318,1.213684082
0.085896825,1.297912598,0.085873955,1.239624023,0.085876017,1.250610352,0.085832429,1.213989258
0.087007936,1.297302246,0.086985066,1.239929199,0.086987128,1.250305176,0.08694354,1.21307373
0.088119047,1.297302246,0.088096178,1.239929199,0.088098239,1.25,0.088054651,1.213684082
0.089230158,1.297302246,0.089207289,1.239929199,0.08920935,1.249694824,0.089165763,1.213989258
0.090341269,1.297302246,0.0903184,1.239929199,0.090320461,1.250305176,0.090276874,1.21307373
0.09145238,1.297607422,0.091429511,1.239929199,0.091431573,1.25,0.091387985,1.21307373
0.092563491,1.297607422,0.092540622,1.239624023,0.092542684,1.249694824,0.092499096,1.213378906
0.093674602,1.297302246,0.093651733,1.239624023,0.093653795,1.25,0.093610207,1.213378906
0.094785713,1.297302246,0.094762844,1.239318848,0.094764906,1.249694824,0.094721318,1.21307373
0.095896824,1.29699707,0.095873955,1.239318848,0.095876017,1.249389648,0.095832429,1.212768555
0.097007936,1.29699707,0.096985066,1.239318848,0.096987128,1.249389648,0.09694354,1.21307373
0.098119047,1.297302246,0.098096178,1.238708496,0.098098239,1.249389648,0.098054651,1.213378906
0.099230158,1.297302246,0.099207289,1.239318848,0.09920935,1.249084473,0.099165763,1.213378906
0.100341269,1.297302246,0.1003184,1.239624023,0.100320461,1.249694824,0.100276874,1.21307373
0.10145238,1.29699707,0.101429511,1.239013672,0.101431573,1.249389648,0.101387985,1.212768555
0.102563491,1.296691895,0.102540622,1.239013672,0.102542684,1.249389648,0.102499096,1.21307373
0.103674602,1.29699707,0.103651733,1.239013672,0.103653795,1.249694824,0.103610207,1.21307373
0.104785713,1.296691895,0.104762844,1.238708496,0.104764906,1.249389648,0.104721318,1.21307373
0.105896824,1.29699707,0.105873955,1.239318848,0.105876017,1.248779297,0.105832429,1.21307373
0.107007936,1.29699707,0.106985066,1.238708496,0.106987128,1.248779297,0.10694354,1.212768555
0.108119047,1.297302246,0.108096178,1.23840332,0.108098239,1.248474121,0.108054651,1.213378906
0.109230158,1.296691895,0.109207289,1.238708496,0.10920935,1.248779297,0.109165763,1.212768555
0.110341269,1.297302246,0.1103184,1.238708496,0.110320461,1.249084473,0.110276874,1.212768555
0.11145238,1.296386719,0.111429511,1.23840332,0.111431572,1.249084473,0.111387985,1.212463379
0.112563491,1.297912598,0.112540622,1.238708496,0.112542684,1.248474121,0.112499096,1.212463379
0.113674602,1.296386719,0.113651733,1.238708496,0.113653795,1.249389648,0.113610207,1.212463379
0.114785713,1.29699707,0.114762844,1.23840332,0.114764906,1.248474121,0.114721318,1.212158203
0.115896824,1.29699707,0.115873955,1.239013672,0.115876017,1.248779297,0.115832429,1.212463379
0.117007936,1.29699707,0.116985066,1.238098145,0.116987128,1.248779297,0.11694354,1.212463379
0.118119047,1.29699707,0.118096177,1.23840332,0.118098239,1.24786377,0.118054651,1.212463379
0.119230158,1.296386719,0.119207289,1.23840332,0.11920935,1.248474121,0.119165762,1.212158203
0.120341269,1.296691895,0.1203184,1.23840332,0.120320461,1.248779297,0.120276874,1.212463379
0.12145238,1.296691895,0.121429511,1.238098145,0.121431572,1.248168945,0.121387985,1.212158203
0.122563491,1.296386719,0.122540622,1.238098145,0.122542684,1.248168945,0.122499096,1.212463379
0.123674602,1.296691895,0.123651733,1.237487793,0.123653795,1.248474121,0.123610207,1.212158203
0.124785713,1.296386719,0.124762844,1.238098145,0.124764906,1.248168945,0.124721318,1.211853027
0.125896824,1.296691895,0.125873955,1.238098145,0.125876017,1.24786377,0.125832429,1.212158203
0.127007936,1.29699707,0.126985066,1.237792969,0.126987128,1.24786377,0.12694354,1.211853027
0.128119047,1.296386719,0.128096177,1.237792969,0.128098239,1.248168945,0.128054651,1.211547852
0.129230158,1.296691895,0.129207289,1.237487793,0.12920935,1.248168945,0.129165762,1.211853027
0.130341269,1.296691895,0.1303184,1.237792969,0.130320461,1.248168945,0.130276874,1.211242676
0.13145238,1.29699707,0.131429511,1.237487793,0.131431572,1.248168945,0.131387985,1.211853027
0.132563491,1.296691895,0.132540622,1.237182617,0.132542684,1.248168945,0.132499096,1.211853027
0.133674602,1.29699707,0.133651733,1.237792969,0.133653795,1.24786377,0.133610207,1.211242676
0.134785713,1.296386719,0.134762844,1.237487793,0.134764906,1.24786377,0.134721318,1.211547852
0.135896824,1.296386719,0.135873955,1.237182617,0.135876017,1.24786377,0.135832429,1.210632324
0.137007935,1.295776367,0.136985066,1.237487793,0.136987128,1.247558594,0.13694354,1.211242676
0.138119047,1.296081543,0.138096177,1.237182617,0.138098239,1.24786377,0.138054651,1.211547852
0.139230158,1.296386719,0.139207289,1.236877441,0.13920935,1.24786377,0.139165762,1.211547852
0.140341269,1.296081543,0.1403184,1.237182617,0.140320461,1.247253418,0.140276874,1.211547852
0.14145238,1.296081543,0.141429511,1.237792969,0.141431572,1.247558594,0.141387985,1.211547852
0.142563491,1.296386719,0.142540622,1.237487793,0.142542684,1.247558594,0.142499096,1.211547852
0.143674602,1.296386719,0.143651733,1.236877441,0.143653795,1.247253418,0.143610207,1.211853027
0.144785713,1.296386719,0.144762844,1.237182617,0.144764906,1.247253418,0.144721318,1.2109375
0.145896824,1.296081543,0.145873955,1.236877441,0.145876017,1.247558594,0.145832429,1.210327148
0.147007935,1.296386719,0.146985066,1.236877441,0.146987128,1.247253418,0.14694354,1.211242676
0.148119047,1.296081543,0.148096177,1.236877441,0.148098239,1.247253418,0.148054651,1.210632324
0.149230158,1.296081543,0.149207289,1.236877441,0.14920935,1.247558594,0.149165762,1.211242676
0.150341269,1.296386719,0.1503184,1.236572266,0.150320461,1.247558594,0.150276874,1.2109375
0.15145238,1.296081543,0.151429511,1.236877441,0.151431572,1.247558594,0.151387985,1.2109375
0.152563491,1.296081543,0.152540622,1.236572266,0.152542684,1.246948242,0.152499096,1.2109375
0.153674602,1.295471191,0.153651733,1.236572266,0.153653795,1.24786377,0.153610207,1.211242676
0.154785713,1.296081543,0.154762844,1.236877441,0.154764906,1.247253418,0.154721318,1.2109375
0.155896824,1.296081543,0.155873955,1.236572266,0.155876017,1.246948242,0.155832429,1.211547852
0.157007935,1.295776367,0.156985066,1.236572266,0.156987128,1.247253418,0.15694354,1.211242676
0.158119047,1.295776367,0.158096177,1.235961914,0.158098239,1.246948242,0.158054651,1.2109375
0.159230158,1.296081543,0.159207288,1.236572266,0.15920935,1.246948242,0.159165762,1.210632324
0.160341269,1.295471191,0.1603184,1.236572266,0.160320461,1.247253418,0.160276873,1.210327148
0.16145238,1.295166016,0.161429511,1.236572266,0.161431572,1.246948242,0.161387985,1.210327148
0.162563491,1.295776367,0.162540622,1.236572266,0.162542683,1.246948242,0.162499096,1.210632324
0.163674602,1.295471191,0.163651733,1.235656738,0.163653795,1.246948242,0.163610207,1.210021973
0.164785713,1.296081543,0.164762844,1.236572266,0.164764906,1.246337891,0.164721318,1.210632324
0.165896824,1.295471191,0.165873955,1.23626709,0.165876017,1.246337891,0.165832429,1.210632324
0.167007935,1.295166016,0.166985066,1.236572266,0.166987128,1.246337891,0.16694354,1.210327148
0.168119047,1.295471191,0.168096177,1.235961914,0.168098239,1.246948242,0.168054651,1.2109375
0.169230158,1.295471191,0.169207288,1.235961914,0.16920935,1.246643066,0.169165762,1.210021973
0.170341269,1.295471191,0.1703184,1.23626709,0.170320461,1.247253418,0.170276873,1.210327148
0.17145238,1.295471191,0.171429511,1.23626709,0.171431572,1.246948242,0.171387985,1.210632324
0.172563491,1.295471191,0.172540622,1.235961914,0.172542683,1.246948242,0.172499096,1.210021973
0.173674602,1.295166016,0.173651733,1.235961914,0.173653795,1.246948242,0.173610207,1.209411621
0.174785713,1.295471191,0.174762844,1.23626709,0.174764906,1.246337891,0.174721318,1.210021973
0.175896824,1.295166016,0.175873955,1.235961914,0.175876017,1.245727539,0.175832429,1.209716797
0.177007935,1.295471191,0.176985066,1.235656738,0.176987128,1.246032715,0.17694354,1.210021973
0.178119046,1.295776367,0.178096177,1.235961914,0.178098239,1.246337891,0.178054651,1.209411621
0.179230158,1.29486084,0.179207288,1.235656738,0.17920935,1.246337891,0.179165762,1.210327148
0.180341269,1.295166016,0.1803184,1.235656738,0.180320461,1.245727539,0.180276873,1.210327148
0.18145238,1.295166016,0.181429511,1.235351563,0.181431572,1.246032715,0.181387985,1.209716797
0.182563491,1.29486084,0.182540622,1.235656738,0.182542683,1.245727539,0.182499096,1.210327148
0.183674602,1.29486084,0.183651733,1.235961914,0.183653795,1.246032715,0.183610207,1.210021973
0.184785713,1.29486084,0.184762844,1.235351563,0.184764906,1.246337891,0.184721318,1.210021973
0.185896824,1.295471191,0.185873955,1.235351563,0.185876017,1.245727539,0.185832429,1.209716797
0.187007935,1.29486084,0.186985066,1.235656738,0.186987128,1.246032715,0.18694354,1.209411621
0.188119046,1.29486084,0.188096177,1.235351563,0.188098239,1.245727539,0.188054651,1.210021973
0.189230158,1.29486084,0.189207288,1.235656738,0.18920935,1.245727539,0.189165762,1.209106445
0.190341269,1.295166016,0.1903184,1.235656738,0.190320461,1.246032715,0.190276873,1.209716797
0.19145238,1.294555664,0.191429511,1.235351563,0.191431572,1.246032715,0.191387985,1.209716797
0.192563491,1.295166016,0.192540622,1.235046387,0.192542683,1.246032715,0.192499096,1.209411621
0.193674602,1.295166016,0.193651733,1.234741211,0.193653795,1.246032715,0.193610207,1.209106445
0.194785713,1.29486084,0.194762844,1.235046387,0.194764906,1.245727539,0.194721318,1.209716797
0.195896824,1.294555664,0.195873955,1.235046387,0.195876017,1.245727539,0.195832429,1.209411621
0.197007935,1.295471191,0.196985066,1.235046387,0.196987128,1.245727539,0.19694354,1.209411621
0.198119046,1.295166016,0.198096177,1.235046387,0.198098239,1.245727539,0.198054651,1.209411621
0.199230158,1.29486084,0.199207288,1.235046387,0.19920935,1.245727539,0.199165762,1.209411621
0.200341269,1.294555664,0.200318399,1.235046387,0.200320461,1.245422363,0.200276873,1.209411621
0.20145238,1.294555664,0.201429511,1.234741211,0.201431572,1.244812012,0.201387984,1.209716797
0.202563491,1.294555664,0.202540622,1.235046387,0.202542683,1.245422363,0.202499096,1.209106445
0.203674602,1.29486084,0.203651733,1.235046387,0.203653794,1.245117188,0.203610207,1.20880127
0.204785713,1.29486084,0.204762844,1.234741211,0.204764906,1.245727539,0.204721318,1.20880127
0.205896824,1.294555664,0.205873955,1.235046387,0.205876017,1.245422363,0.205832429,1.209411621
0.207007935,1.294250488,0.206985066,1.234741211,0.206987128,1.245117188,0.20694354,1.209106445
0.208119046,1.29486084,0.208096177,1.235046387,0.208098239,1.244812012,0.208054651,1.209106445
0.209230158,1.294555664,0.209207288,1.235046387,0.20920935,1.245422363,0.209165762,1.209106445
0.210341269,1.29486084,0.210318399,1.234436035,0.210320461,1.244812012,0.210276873,1.209106445
