j(mA/cm-2) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,j(mA/cm-2) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),P(mW/cm-2) NiCo2O4(80):GNRN(20),j(mA/cm-2) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),P(mW/cm-2) NiCo2O4(90):GNRN(10),j(mA/cm-2) GNRN,U(V) GNRN,P(mW/cm-2) GNRN
0.758419761,1.104022907,1.45,0.505664681,1.42,0.729300318,0.50570331,1.43,0.735220511,0.2529096,1.432800293,0.362368949
0.884739357,1.273594832,1.43951416,0.632022906,1.410522461,0.891482505,0.632061536,1.400756836,0.885364517,0.379190566,1.426086426,0.540758518
1.010170466,1.436582755,1.422119141,0.758419761,1.377563477,1.044771363,0.758497021,1.343688965,1.019184077,0.505626051,1.418151855,0.717054522
1.137648957,1.598082931,1.404724121,0.884777987,1.345214844,1.190216481,0.884739357,1.312561035,1.161274406,0.632061536,1.408996582,0.890572544
1.263968552,1.754311821,1.387939453,1.011329361,1.322021484,1.336999143,1.010943063,1.305236816,1.319520105,0.758458391,1.398925781,1.061026997
1.390288148,1.90884594,1.37298584,1.137262658,1.312561035,1.492726652,1.137262658,1.301269531,1.479885246,0.884739357,1.387634277,1.227694658
1.516221445,2.062316583,1.360168457,1.264741149,1.307678223,1.653874458,1.263968552,1.297912598,1.640520707,1.011329361,1.375732422,1.391318591
1.643313637,2.220138389,1.351013184,1.390674446,1.304321289,1.813886286,1.389901849,1.29486084,1.799729476,1.137648957,1.362915039,1.550518872
1.769246934,2.378937376,1.344604492,1.516607743,1.301574707,1.973978279,1.516607743,1.292114258,1.959630489,1.263968552,1.349487305,1.705709515
1.896339127,2.542302791,1.340637207,1.643313637,1.299133301,2.13488347,1.644086234,1.289367676,2.119831647,1.389901849,1.33605957,1.856991668
2.022658722,2.705478876,1.337585449,1.769633233,1.296691895,2.294669069,1.769633233,1.286621094,2.276847446,1.516221445,1.32232666,2.004940039
2.149364616,2.869711364,1.335144043,1.896339127,1.294555664,2.454916558,1.895952828,1.284484863,2.435322709,1.643313637,1.309204102,2.151432954
2.274911615,3.032474955,1.333007813,2.023045021,1.292419434,2.6146227,2.022658722,1.282043457,2.593136381,1.769633233,1.297302246,2.295749168
2.401617509,3.196977409,1.331176758,2.148205721,1.290588379,2.772449339,2.149750915,1.279907227,2.751481731,1.89556653,1.28692627,2.439454363
2.528323403,3.361015852,1.329345703,2.275297913,1.288452148,2.931612485,2.27607051,1.277770996,2.908296883,2.022658722,1.278686523,2.58634645
2.6542567,3.52356465,1.327514648,2.402003807,1.286621094,3.090468766,2.402003807,1.275634766,3.064079564,2.148205721,1.272583008,2.733770098
