E,FeNC1,NC,FeNC2,FeNC3,FeNC4,FeNC5,FeNC6,FeNC7,FeNC8
V vs RHE,mA cm-2,mA cm-2,mA cm-2,mA cm-2,mA cm-2,mA cm-2,mA cm-2,mA cm-2,mA cm-2
E,j,j,j,j,j,j,j,j,j
1.011219604492,-0.268421052631579,-0.12,-0.0925,-0.0185,-0.2435,-0.224736842105263,-0.187894736842105,-0.1645,-0.189
1.011570556641,-0.265631578947368,-0.13765,-0.1015,-0.0936,-0.27385,-0.22421052631579,-0.248473684210526,-0.157,-0.21435
1.006593139648,-0.270526315789474,-0.14095,-0.0984,-0.1176,-0.282,-0.242105263157895,-0.243842105263158,-0.1472,-0.212325
1.001600463867,-0.261368421052632,-0.1336,-0.09235,-0.117015,-0.2745,-0.235789473684211,-0.229473684210526,-0.13585,-0.20945
0.99660778809,-0.252947368421053,-0.1259,-0.08675,-0.1117,-0.265,-0.224736842105263,-0.216315789473684,-0.1247,-0.20415
0.99163037109,-0.239315789473684,-0.1195,-0.0828,-0.10695,-0.25635,-0.218789473684211,-0.206315789473684,-0.115,-0.199
0.98662548828,-0.230842105263158,-0.1125,-0.078355,-0.1073,-0.2483,-0.210526315789474,-0.195789473684211,-0.107,-0.1946
0.98162976074,-0.221052631578947,-0.1065,-0.07445,-0.1048,-0.2413,-0.204752631578947,-0.186842105263158,-0.1,-0.18975
0.97666760254,-0.214210526315789,-0.102,-0.07095,-0.10465,-0.2341,-0.197,-0.178947368421053,-0.0935,-0.18485
0.9716505127,-0.207894736842105,-0.0985,-0.06745,-0.103,-0.2288,-0.192315789473684,-0.171052631578947,-0.089,-0.182
0.9666517334,-0.201578947368421,-0.095,-0.06415,-0.10355,-0.22345,-0.187473684210526,-0.165263157894737,-0.084,-0.1775
0.96169873047,-0.197894736842105,-0.092,-0.0618,-0.1042,-0.2197,-0.182526315789474,-0.157894736842105,-0.0805,-0.174
0.95663891602,-0.194736842105263,-0.089,-0.05925,-0.104,-0.2155,-0.179473684210526,-0.153842105263158,-0.078,-0.1715
