E,FeNC1,FeNC1 (3 M MeOH),FeNC1 (10mM NaCN)
V,mA cm-2,mA cm-2,mA cm-2
E,j,j,j
1.011219604492,-0.188,-0.187,-0.189
1.011570556641,-0.1914,-0.174,-0.1918
1.006593139648,-0.184,-0.1755,-0.179
1.001600463867,-0.1744,-0.1699,-0.1674
0.99660778809,-0.1637,-0.1622,-0.1557
0.99163037109,-0.155185,-0.155185,-0.146685
0.98662548828,-0.1472,-0.1487,-0.1382
0.98162976074,-0.1388,-0.1423,-0.1308
0.97666760254,-0.1343,-0.1373,-0.1243
0.9716505127,-0.12805,-0.13255,-0.11855
0.9666517334,-0.1235,-0.128,-0.113
0.96169873047,-0.1195,-0.1245,-0.108
0.95663891602,-0.116,-0.1215,-0.1035
0.9516340332,-0.113,-0.119,-0.0995
0.94659863281,-0.111,-0.117,-0.0965
0.94165478516,-0.109,-0.1165,-0.0935
0.9367109375,-0.1085,-0.1155,-0.091
0.93170605469,-0.1085,-0.116,-0.0885
0.92670117187,-0.111,-0.118,-0.087
0.92163525391,-0.113,-0.12,-0.0845
0.91669140625,-0.1175,-0.124,-0.0825
0.91174755859,-0.125,-0.1305,-0.0825
0.9066816406,-0.134,-0.1385,-0.082
0.9017072754,-0.146,-0.15,-0.082
0.8967329102,-0.1615,-0.1645,-0.084
0.8917280273,-0.18,-0.182,-0.0845
0.8867841797,-0.2025,-0.203,-0.087
0.8817792969,-0.2305,-0.229,-0.089
0.8768049316,-0.263,-0.26,-0.0935
0.8718000488,-0.3,-0.296,-0.098
0.8668256836,-0.3415,-0.3365,-0.1045
0.8617902832,-0.39,-0.385,-0.114
0.8568769531,-0.441,-0.436,-0.122
0.8519331055,-0.4935,-0.4885,-0.133
0.8469587402,-0.556,-0.551,-0.146
0.8420148926,-0.618,-0.613,-0.16
0.8370405273,-0.6865,-0.6815,-0.1775
0.832005127,-0.759,-0.754,-0.1965
0.827152832,-0.8315,-0.8265,-0.217
0.8217512207,-0.905,-0.905,-0.241
0.8167463379,-0.9825,-0.9825,-0.267
0.8117719727,-1.0555,-1.0655,-0.296
0.8067976074,-1.1385,-1.1485,-0.327
0.8018232422,-1.2165,-1.2265,-0.3615
0.7967573242,-1.2945,-1.3095,-0.3945
0.7917524414,-1.378,-1.393,-0.433
0.786717041,-1.4555,-1.4755,-0.4705
0.7817426758,-1.534,-1.559,-0.514
0.7768598633,-1.6115,-1.6415,-0.5615
0.7718549805,-1.6855,-1.7255,-0.6055
0.7668500977,-1.763,-1.803,-0.658
0.7618452148,-1.8365,-1.8815,-0.7065
0.756840332,-1.9095,-1.9595,-0.7595
0.7518659668,-1.983,-2.033,-0.813
0.7468916016,-2.051,-2.106,-0.871
0.7418867187,-2.12128,-2.18079,-0.926975
0.7369123535,-2.189055,-2.253905,-0.98636
0.7319074707,-2.254695,-2.32565,-1.048185
0.7269025879,-2.31907,-2.39384,-1.111185
0.7218671875,-2.38166,-2.461005,-1.1753
0.7169233398,-2.44222,-2.524615,-1.23998
0.711918457,-2.50328,-2.58873,-1.30623
0.7069746094,-2.565865,-2.64979,-1.37141
0.7019086914,-2.6249,-2.71035,-1.43838
0.6969953613,-2.67986,-2.77294,-1.506305
0.6918989258,-2.73737,-2.831975,-1.5748
0.6869245605,-2.79435,-2.89201,-1.645365
0.6819807129,-2.847285,-2.946465,-1.71554
0.6770063477,-2.900215,-2.999395,-1.784495
0.6720014648,-2.950595,-3.051305,-1.855625
0.666996582,-3.005025,-3.10421,-1.92501
0.6619916992,-3.05696,-3.154615,-1.990675
0.657017334,-3.11089,-3.20702,-2.05727
0.651951416,-3.15669,-3.255875,-2.122755
0.6470380859,-3.20707,-3.309305,-2.18916
0.6420942383,-3.24677,-3.35816,-2.254795
0.6370283203,-3.290545,-3.40346,-2.32009
0.6320234375,-3.334825,-3.446215,-2.3842
0.6269575195,-3.380125,-3.48999,-2.44476
0.6219526367,-3.42185,-3.531715,-2.50327
0.6170393066,-3.466625,-3.57649,-2.560255
0.6120649414,-3.510405,-3.62179,-2.61624
0.6070600586,-3.549075,-3.66199,-2.67017
