E,360 rpm,610 rpm,960 rpm,1900 rpm,3100 rpm
V vs RHE,mA cm-2,mA cm-2,mA cm-2,mA cm-2,mA cm-2
E,j,j,j,j,j
1.011219604492,-0.270526315789474,-0.268947368421053,-0.27,-0.268421052631579,-0.266842105263158
1.011570556641,-0.267684210526316,-0.265368421052632,-0.265947368421053,-0.265631578947368,-0.265947368421053
1.006593139648,-0.268947368421053,-0.269473684210526,-0.27,-0.270526315789474,-0.268421052631579
1.001600463867,-0.259789473684211,-0.260315789473684,-0.260842105263158,-0.261368421052632,-0.259263157894737
0.99660778809,-0.251368421052632,-0.252421052631579,-0.252421052631579,-0.252947368421053,-0.251894736842105
0.99163037109,-0.238789473684211,-0.238789473684211,-0.239842105263158,-0.239315789473684,-0.238789473684211
0.98662548828,-0.229789473684211,-0.230315789473684,-0.230315789473684,-0.230842105263158,-0.229789473684211
0.98162976074,-0.22,-0.220526315789474,-0.221052631578947,-0.221052631578947,-0.22
0.97666760254,-0.213684210526316,-0.213684210526316,-0.214210526315789,-0.214210526315789,-0.213684210526316
0.9716505127,-0.207368421052632,-0.207894736842105,-0.207894736842105,-0.207894736842105,-0.207368421052632
0.9666517334,-0.202105263157895,-0.202105263157895,-0.202631578947368,-0.201578947368421,-0.201578947368421
0.96169873047,-0.197894736842105,-0.197894736842105,-0.197894736842105,-0.197894736842105,-0.197368421052632
0.95663891602,-0.193157894736842,-0.193684210526316,-0.193684210526316,-0.194736842105263,-0.193684210526316
0.9516340332,-0.189473684210526,-0.19,-0.190526315789474,-0.191052631578947,-0.190526315789474
0.94659863281,-0.186842105263158,-0.187368421052632,-0.188947368421053,-0.188421052631579,-0.188947368421053
0.94165478516,-0.185789473684211,-0.186315789473684,-0.187368421052632,-0.187894736842105,-0.187894736842105
0.9367109375,-0.187368421052632,-0.187894736842105,-0.188421052631579,-0.188947368421053,-0.19
0.93170605469,-0.188421052631579,-0.188421052631579,-0.189473684210526,-0.19,-0.191578947368421
0.92670117187,-0.195263157894737,-0.195789473684211,-0.196315789473684,-0.197368421052632,-0.198421052631579
0.92163525391,-0.201052631578947,-0.201578947368421,-0.203157894736842,-0.203684210526316,-0.20578947368421
0.91669140625,-0.210526315789474,-0.211578947368421,-0.212631578947368,-0.214210526315789,-0.216315789473684
0.91174755859,-0.223684210526316,-0.224736842105263,-0.226315789473684,-0.227894736842105,-0.230526315789474
0.9066816406,-0.240526315789474,-0.242105263157895,-0.244210526315789,-0.245789473684211,-0.249473684210526
0.9017072754,-0.261578947368421,-0.264210526315789,-0.265789473684211,-0.269473684210526,-0.272631578947368
0.8967329102,-0.29,-0.293157894736842,-0.295263157894737,-0.299473684210526,-0.304736842105263
0.8917280273,-0.324736842105263,-0.33,-0.33,-0.335263157894737,-0.340526315789474
0.8867841797,-0.362105263157895,-0.367368421052632,-0.372631578947368,-0.377894736842105,-0.388421052631579
0.8817792969,-0.405789473684211,-0.416315789473684,-0.421578947368421,-0.426842105263158,-0.437368421052632
0.8768049316,-0.453157894736842,-0.463684210526316,-0.47421052631579,-0.484736842105263,-0.500526315789474
0.8718000488,-0.513684210526316,-0.524210526315789,-0.534736842105263,-0.550526315789474,-0.566315789473684
0.8668256836,-0.572105263157895,-0.587894736842105,-0.603684210526316,-0.619473684210526,-0.645789473684211
0.8617902832,-0.636842105263158,-0.657894736842105,-0.673684210526316,-0.7,-0.726315789473684
0.8568769531,-0.701052631578947,-0.727368421052632,-0.753684210526316,-0.785263157894737,-0.816842105263158
0.8519331055,-0.771578947368421,-0.803157894736842,-0.834736842105263,-0.871578947368421,-0.908421052631579
0.8469587402,-0.840526315789474,-0.882631578947369,-0.914210526315789,-0.966842105263158,-1.00894736842105
0.8420148926,-0.911052631578947,-0.958421052631579,-1.00052631578947,-1.05842105263158,-1.11631578947368
0.8370405273,-0.976315789473684,-1.03947368421053,-1.08684210526316,-1.16052631578947,-1.22368421052632
0.832005127,-1.04684210526316,-1.11526315789474,-1.17315789473684,-1.26263157894737,-1.33631578947368
0.827152832,-1.11210526315789,-1.19631578947368,-1.25947368421053,-1.36473684210526,-1.43842105263158
0.8217512207,-1.17105263157895,-1.27105263157895,-1.34473684210526,-1.45526315789474,-1.55
0.8167463379,-1.23105263157895,-1.34157894736842,-1.42052631578947,-1.55736842105263,-1.66789473684211
0.8117719727,-1.29210526315789,-1.40263157894737,-1.50263157894737,-1.65526315789474,-1.78157894736842
0.8067976074,-1.34105263157895,-1.47263157894737,-1.58315789473684,-1.75684210526316,-1.89894736842105
0.8018232422,-1.38556280842105,-1.53959626842105,-1.66134534315789,-1.85408794210526,-2.01293996736842
0.7967573242,-1.43460603421053,-1.60245271368421,-1.73833624578947,-1.95211991157895,-2.12671258210526
0.7917524414,-1.47988332631579,-1.66298879526316,-1.80786698210526,-2.04815275473684,-2.23928916526316
0.786717041,-1.52041375421053,-1.71861739315789,-1.87763003684211,-2.13943873368421,-2.35209806736842
0.7817426758,-1.55986430947368,-1.77396921263158,-1.94599198210526,-2.22771741368421,-2.46029348263158
0.7768598633,-1.59738743842105,-1.82434184842105,-2.00921412421053,-2.31342619263158,-2.56688270947368
0.7718549805,-1.63334883842105,-1.87379523052632,-2.0705533,-2.40255242578947,-2.67239206421053
0.7668500977,-1.66412597631579,-1.91902806315789,-2.12975997105263,-2.48504882789474,-2.77416272631579
0.7618452148,-1.69547389,-1.96386795842105,-2.18696751631579,-2.56538548526316,-2.8737736431579
0.756840332,-1.72689350315789,-2.00444284526316,-2.23766139,-2.64306332263158,-2.97072574
0.7518659668,-1.75064787210526,-2.04377724105263,-2.28888157894737,-2.71484272210526,-3.06499177631579
0.7468916016,-1.77621350736842,-2.08090743210526,-2.34062808368421,-2.78714843736842,-3.15817794
0.7418867187,-1.79494423315789,-2.11618189736842,-2.38618215473684,-2.85679533315789,-3.24549290684211
0.7369123535,-1.81918045842105,-2.14909154,-2.43065635263158,-2.92214997947368,-3.33012181315789
0.7319074707,-1.84272974894737,-2.18211734157895,-2.47460423526316,-2.98376593315789,-3.41583059210526
0.7269025879,-1.86572548315789,-2.21137721,-2.51317999578947,-3.04643451894737,-3.49456106105263
0.7218671875,-1.88663317210526,-2.24047645947368,-2.55336194473684,-3.10910310421053,-3.57489771789474
0.7169233398,-1.90492650105263,-2.26760382421053,-2.59141139,-3.16482062105263,-3.65310187105263
0.711918457,-1.92438862052632,-2.29268760263158,-2.62677477368421,-3.22106445315789,-3.72861996315789
0.7069746094,-1.94006758842105,-2.32217979052632,-2.65947933789474,-3.27304327736842,-3.79987304684211
