Feedback reference;Submitted on;Submitted by;Act;Link;Filename;User type;Organisation
F521837;02 June 2020;Esa Pulkkinen;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F521837_en;;;
F521916;03 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F521916_en;;;
F522074;04 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F522074_en;090166e5cffc00e0.pdf;;
F522205;04 June 2020;Gianguido Piani;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F522205_en;;;
F522214;04 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F522214_en;;;
F522338;05 June 2020;diego maniacco;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F522338_en;;;
F525478;23 June 2020;Elisabeth HÃRINGER;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F525478_en;090166e5d0b01288.pdf;Business association;Zentralverband des Deutschen Handwerks
F525498;25 June 2020;Joonas MikkilÃ¤;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F525498_en;;Business association;The Federation of Finnish Enterprises
F526686;26 June 2020;Lars Rasmussen;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F526686_en;090166e5d0d4adbf.pdf;Business association;
F526763;26 June 2020;Henriette Gleau;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F526763_en;090166e5d0d6ba0c.pdf;Other;CEEP, the European Centre of Employers and Enterprises providing Public Services and Services of General Interest (SGIs)
F532813;28 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F532813_en;090166e5d0de10d0.pdf;;
F532818;28 June 2020;Italian Academy of the Internet Code IAIC;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F532818_en;090166e5d0de50ee.pdf;Academic/research Institution;IAIC-UNIER
F532885;29 June 2020;Scott McCulloch;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F532885_en;090166e5d0e4391c.pdf;Non-governmental organisation (NGO);Counter Extremism Project (CEP)
F532887;29 June 2020;Caroline GREER;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F532887_en;;Company/business;
F532888;29 June 2020;Ariane Gatti;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F532888_en;090166e5d0e49e23.pdf;Business association;Federation of the European Sporting Goods Industry (FESI)
F532889;29 June 2020;Renate DÃ¶rr;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F532889_en;090166e5d0e4ce66.pdf;Company/business;ARD and ZDF
F532898;29 June 2020;Hugh Kirk;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F532898_en;090166e5d0e5df24.pdf;Business association;DIGITALEUROPE
F532914;29 June 2020;EDiMA EDIMA;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F532914_en;090166e5d0e6f9aa.pdf;Company/business;EDiMA
F533687;29 June 2020;Adam Bartha;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F533687_en;090166e5d0e9a84d.pdf;Academic/research Institution;
F533692;29 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F533692_en;090166e5d0ea843e.pdf;;
